id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26140,2019-01-14,000001,Vente,60972.41,2,,RUE DES MARCELLINS,0430,03210,03275,Souvigny,03,,,032750000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,3570,3.188354,46.537411
2019-26152,2019-01-04,000001,Vente,125000,13,,AV DE LA GARE,0300,03210,03275,Souvigny,03,,,032750000E0415,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,372,3.191488,46.532138
2019-26155,2019-01-23,000001,Vente,89000,1,,ALL DES CHARMILLES,0093,03210,03275,Souvigny,03,,,032750000B0608,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,319,3.196938,46.538253
2019-26193,2019-01-24,000001,Vente,20000,,,LE GRAND CLOU,B097,03210,03275,Souvigny,03,,,032750000D0934,,,,,,,,,,,,,0,,,,,S,sols,,,1554,3.211166,46.532907
2019-26193,2019-01-24,000001,Vente,20000,,,LE GRAND CLOU,B097,03210,03275,Souvigny,03,,,032750000D0965,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.21127,46.53246
2019-26193,2019-01-24,000001,Vente,20000,,,LE GRAND CLOU,B097,03210,03275,Souvigny,03,,,032750000D0965,,,,,,,,,,,,,0,,,,,P,prés,,,2278,3.21127,46.53246
2019-26194,2019-01-24,000002,Vente,145000,,,LE GRAND CLOU,B097,03210,03275,Souvigny,03,,,032750000D0128,,,,,,,,,,,,,0,,,,,J,jardins,,,940,3.211546,46.532676
2019-26194,2019-01-24,000002,Vente,145000,5620,,LE GRAND CLOU,B097,03210,03275,Souvigny,03,,,032750000D0935,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1846,3.211429,46.532939
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0447,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.198235,46.510011
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0448,,,,,,,,,,,,,0,,,,,L,landes,,,2500,3.197392,46.510113
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0448,,,,,,,,,,,,,0,,,,,P,prés,,,17852,3.197392,46.510113
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0449,,,,,,,,,,,,,0,,,,,T,terres,,,332,3.198346,46.510735
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0450,,,,,,,,,,,,,0,,,,,T,terres,,,2708,3.198402,46.510183
2019-26221,2019-01-09,000001,Vente,130800,5575,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0452,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,949,3.198471,46.50997
2019-26221,2019-01-09,000001,Vente,130800,,,LE CHAMP DE MAI,B035,03210,03275,Souvigny,03,,,032750000H0453,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.198277,46.509785
2019-26277,2019-02-11,000001,Vente,24500,45,,RUE DE LA VERRERIE,0740,03210,03275,Souvigny,03,,,032750000E0427,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,173,3.190157,46.532537
2019-26371,2019-03-01,000001,Vente,50000,60,,RUE DU DOCTEUR JULES CORDIER,0200,03210,03275,Souvigny,03,,,032750000E0041,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,3.190966,46.536785
2019-26436,2019-03-06,000001,Vente,80000,4,,IMP DE LA CITE FLORE,0115,03210,03275,Souvigny,03,,,032750000D0763,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,284,3.200461,46.535886
2019-26483,2019-03-15,000001,Vente,100000,,,LA JACQUELINE,B113,03210,03275,Souvigny,03,,,032750000G0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3255,3.183923,46.510907
2019-26483,2019-03-15,000001,Vente,100000,,,LA JACQUELINE,B113,03210,03275,Souvigny,03,,,032750000G0336,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.183923,46.510907
2019-26483,2019-03-15,000001,Vente,100000,,,LA JACQUELINE,B113,03210,03275,Souvigny,03,,,032750000G0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,3.184005,46.510609
2019-26483,2019-03-15,000001,Vente,100000,,,LA JACQUELINE,B113,03210,03275,Souvigny,03,,,032750000G0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,430,3.184153,46.510586
2019-26483,2019-03-15,000001,Vente,100000,5557,,LA JACQUELINE,B113,03210,03275,Souvigny,03,,,032750000G0792,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,558,3.184349,46.510805
2019-26591,2019-04-15,000001,Vente,52200,22,,RUE ALBERT MINIER,0020,03210,03275,Souvigny,03,,,032750000E0375,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,208,3.19192,46.532566
2019-26618,2019-04-11,000001,Vente,3000,2,,RLE DE RICHEVIEILLE,0640,03210,03275,Souvigny,03,,,032750000E0290,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.19717,46.534121
2019-26618,2019-04-11,000001,Vente,3000,,,RLE DE RICHEVIEILLE,0640,03210,03275,Souvigny,03,,,032750000E0922,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.197095,46.534056
2019-26660,2019-05-10,000001,Vente,1000,,,LA CROIX ROUGE,B073,03210,03275,Souvigny,03,,,032750000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,4248,3.204989,46.539122
2019-26824,2019-05-24,000001,Vente,120000,14,,RUE DES FRELINGANTS,0292,03210,03275,Souvigny,03,,,032750000B0542,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,802,3.197304,46.538997
2019-26860,2019-06-21,000001,Vente,75000,7,,RTE DE LA FOLIE,0240,03210,03275,Souvigny,03,,,032750000D0021,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,320,3.199352,46.538028
2019-26860,2019-06-21,000001,Vente,75000,7,,RTE DE LA FOLIE,0240,03210,03275,Souvigny,03,,,032750000D0022,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.199291,46.538139
2019-26860,2019-06-21,000001,Vente,75000,,,LA FONT JOBERT,B083,03210,03275,Souvigny,03,,,032750000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.19964,46.538224
2019-26860,2019-06-21,000001,Vente,75000,,,LA FONT JOBERT,B083,03210,03275,Souvigny,03,,,032750000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.199588,46.538018
2019-26864,2019-06-10,000001,Vente,45000,1,,RUE DE LA REPUBLIQUE,0620,03210,03275,Souvigny,03,,,032750000E0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,85,3.192128,46.533603
2019-26984,2019-07-03,000001,Vente,132500,1,,RUE FRANCOIS HENRI CLICQUOT,0287,03210,03275,Souvigny,03,,,032750000B0565,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,740,3.199672,46.539112
2019-27015,2019-07-05,000001,Vente,210000,2,,RUE ANCIENS COMBATTANTS D AFN,0030,03210,03275,Souvigny,03,,,032750000E0854,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,465,3.190917,46.534017
2019-27020,2019-07-10,000001,Vente,65500,,,CRS GENEVIEVE HUILLIER,0340,03210,03275,Souvigny,03,,,032750000E0471,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.191013,46.533561
2019-27020,2019-07-10,000001,Vente,65500,7,,CRS GENEVIEVE HUILLIER,0340,03210,03275,Souvigny,03,,,032750000E0473,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.191172,46.533604
2019-27020,2019-07-10,000001,Vente,65500,7,,CRS GENEVIEVE HUILLIER,0340,03210,03275,Souvigny,03,,,032750000E0677,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,60,3.191298,46.53352
2019-27085,2019-08-06,000001,Vente,130000,5,,RUE MARC BONNOT,0424,03210,03275,Souvigny,03,,,032750000B0737,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,781,3.200732,46.539123
2019-27094,2019-08-09,000001,Vente,4192,,,LES FONTIBIERS,B085,03210,03275,Souvigny,03,,,032750000H0197,,,,,,,,,,,,,0,,,,,P,prés,,,23290,3.207166,46.50699
2019-27098,2019-08-09,000001,Vente,10000,5264,,COUR DU CHATEAU,0101,03210,03275,Souvigny,03,,,032750000E0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.192438,46.535951
2019-27123,2019-08-20,000001,Vente,3000,6,,RTE DE LA FOLIE,0240,03210,03275,Souvigny,03,,,032750000E0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.191055,46.537111
2019-27123,2019-08-20,000001,Vente,3000,6,,RTE DE LA FOLIE,0240,03210,03275,Souvigny,03,,,032750000E0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,447,3.191055,46.537111
2019-27123,2019-08-20,000001,Vente,3000,,,RTE DE LA FOLIE,0240,03210,03275,Souvigny,03,,,032750000E0859,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.19118,46.536939
2019-27175,2019-08-20,000003,Vente,85000,5450,,LES MOUCHEREUX,B130,03210,03275,Souvigny,03,,,032750000A1238,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,3.171254,46.534664
2019-27185,2019-08-29,000002,Vente,85000,5562,,LE PETIT COURDIN,B143,03210,03275,Souvigny,03,,,032750000G0978,,,,,,,,,,,,,0,1,Maison,131,5,,,,,,3.166628,46.502331
2019-27201,2019-08-29,000001,Vente,70000,,,RUE DES POTIERS,0560,03210,03275,Souvigny,03,,,032750000E0530,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.191282,46.535714
2019-27201,2019-08-29,000001,Vente,70000,,,RUE DES POTIERS,0560,03210,03275,Souvigny,03,,,032750000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.191036,46.535638
2019-27201,2019-08-29,000001,Vente,70000,19,,RUE DU DOCTEUR JULES CORDIER,0200,03210,03275,Souvigny,03,,,032750000E0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.191432,46.535829
2019-27201,2019-08-29,000001,Vente,70000,19,,RUE DU DOCTEUR JULES CORDIER,0200,03210,03275,Souvigny,03,,,032750000E0958,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,371,3.191432,46.535829
2019-27201,2019-08-29,000001,Vente,70000,19,,RUE DU DOCTEUR JULES CORDIER,0200,03210,03275,Souvigny,03,,,032750000E0958,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,371,3.191432,46.535829
2019-27201,2019-08-29,000001,Vente,70000,19,,RUE DU DOCTEUR JULES CORDIER,0200,03210,03275,Souvigny,03,,,032750000E0958,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,371,3.191432,46.535829
2019-27201,2019-08-29,000001,Vente,70000,,,RUE DES POTIERS,0560,03210,03275,Souvigny,03,,,032750000E0959,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.191417,46.535668
2019-27201,2019-08-29,000001,Vente,70000,,,RUE DES POTIERS,0560,03210,03275,Souvigny,03,,,032750000E0960,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.191379,46.535651
2019-27201,2019-08-29,000001,Vente,70000,,,RUE DES POTIERS,0560,03210,03275,Souvigny,03,,,032750000E0961,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.191154,46.535775
2019-27202,2019-08-29,000001,Vente,140000,1,,PL SAINT ELOY,0700,03210,03275,Souvigny,03,,,032750000E0063,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,275,3.190759,46.536249
2019-27239,2019-08-29,000001,Vente,73387,3,,RUE DU CHATEAU,0100,03210,03275,Souvigny,03,,,032750000E0089,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,284,3.192592,46.536049
2019-27241,2019-09-18,000001,Vente,68000,,,CHERY,B051,03210,03275,Souvigny,03,,,032750000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.215844,46.532742
2019-27241,2019-09-18,000001,Vente,68000,,,CHERY,B051,03210,03275,Souvigny,03,,,032750000C0145,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.215733,46.532899
2019-27241,2019-09-18,000001,Vente,68000,5624,A,CHERY,B051,03210,03275,Souvigny,03,,,032750000C0367,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,120,3.216035,46.532757
2019-27269,2019-09-26,000001,Vente,34700,5,,AV DE LA GARE,0300,03210,03275,Souvigny,03,,,032750000E0711,,,11,,4,53.11,,,,,,,2,2,Appartement,53,3,,,,,,3.190185,46.532025
2019-27430,2019-10-25,000001,Vente,112500,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.183823,46.536306
2019-27430,2019-10-25,000001,Vente,112500,1,,RTE D'AUTRY ISSARDS,0041,03210,03275,Souvigny,03,,,032750000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.185917,46.539049
2019-27430,2019-10-25,000001,Vente,112500,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,13280,3.185678,46.538189
2019-27430,2019-10-25,000001,Vente,112500,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,3065,3.186743,46.538848
2019-27430,2019-10-25,000001,Vente,112500,35,,RTE DE SAINT MENOUX,0705,03210,03275,Souvigny,03,,,032750000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.18693,46.539154
2019-27430,2019-10-25,000001,Vente,112500,35,,RTE DE SAINT MENOUX,0705,03210,03275,Souvigny,03,,,032750000A0735,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,680,3.187074,46.539176
2019-27430,2019-10-25,000001,Vente,112500,33,,RTE DE SAINT MENOUX,0705,03210,03275,Souvigny,03,,,032750000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.187114,46.538694
2019-27509,2019-10-31,000001,Vente,24318,,,LE PALAIS,B135,03210,03275,Souvigny,03,,,032750000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,28560,3.155552,46.538469
2019-27509,2019-10-31,000001,Vente,24318,,,BEAU SOLEIL,B011,03210,03275,Souvigny,03,,,032750000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,14770,3.155438,46.533945
2019-27509,2019-10-31,000001,Vente,24318,,,BEAU SOLEIL,B011,03210,03275,Souvigny,03,,,032750000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,11940,3.156836,46.534032
2019-27538,2019-11-18,000001,Vente,65500,3,,RUE DES JUIFS,0400,03210,03275,Souvigny,03,,,032750000E0563,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,267,3.190901,46.53469
2019-27538,2019-11-18,000001,Vente,65500,3,,RUE DES JUIFS,0400,03210,03275,Souvigny,03,,,032750000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.190928,46.534613
2019-27567,2019-11-18,000001,Vente,125000,6,,RUE DES MARCELLINS,0430,03210,03275,Souvigny,03,,,032750000A1046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.187346,46.537764
2019-27567,2019-11-18,000001,Vente,125000,6,,RUE DES MARCELLINS,0430,03210,03275,Souvigny,03,,,032750000A1046,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1675,3.187346,46.537764
2019-27567,2019-11-18,000001,Vente,125000,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,639,3.187799,46.53732
2019-27583,2019-12-03,000001,Vente,50000,18,,RUE DU CLOS ROUET,0120,03210,03275,Souvigny,03,,,032750000E0815,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.193033,46.532696
2019-27583,2019-12-03,000001,Vente,50000,18,,RUE DU CLOS ROUET,0120,03210,03275,Souvigny,03,,,032750000E0818,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,56,3.193144,46.532687
2019-27658,2019-12-19,000002,Vente,3319,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,1814,3.184647,46.534032
2019-27658,2019-12-19,000002,Vente,3319,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.181139,46.535368
2019-27691,2019-12-14,000001,Vente,94000,9,,ALL DES CHARMILLES,0093,03210,03275,Souvigny,03,,,032750000B0612,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,294,3.197193,46.538505
2019-27696,2019-12-23,000001,Vente,50000,11,,RUE DE LA VERRERIE,0740,03210,03275,Souvigny,03,,,032750000E0395,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,144,3.191818,46.5332
2019-27698,2019-12-20,000002,Vente,35000,,,CHERY,B051,03210,03275,Souvigny,03,,,032750000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.214258,46.535209
2019-27698,2019-12-20,000002,Vente,35000,,,LES VAISSETS,B181,03210,03275,Souvigny,03,,,032750000C0161,,,,,,,,,,,,,0,,,,,J,jardins,,,850,3.214163,46.535366
2019-27698,2019-12-20,000002,Vente,35000,5619,,CHERY,B051,03210,03275,Souvigny,03,,,032750000C0165,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,3.21441,46.53559
2019-27698,2019-12-20,000002,Vente,35000,,,LES VAISSETS,B181,03210,03275,Souvigny,03,,,032750000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,1019,3.214422,46.535616
2019-27725,2019-12-17,000001,Vente,185150,5417,,PLACE DE LA BERGERIE,B151,03210,03275,Souvigny,03,,,032750000A1228,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1094,3.180639,46.540059
2019-27725,2019-12-17,000001,Vente,185150,5417,,PLACE DE LA BERGERIE,B151,03210,03275,Souvigny,03,,,032750000A1228,,,,,,,,,,,,,0,1,Maison,176,7,P,prés,,,4718,3.180639,46.540059
2019-27731,2019-12-19,000004,Vente,355000,,,LA CONDEMINE,B059,03210,03275,Souvigny,03,,,032750000G0728,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,3.165331,46.491979
2019-27731,2019-12-19,000004,Vente,355000,,,LA CONDEMINE,B059,03210,03275,Souvigny,03,,,032750000G0729,,,,,,,,,,,,,0,,,,,T,terres,,,22650,3.165715,46.492176
2019-27731,2019-12-19,000004,Vente,355000,,,LA CONDEMINE,B059,03210,03275,Souvigny,03,,,032750000G0730,,,,,,,,,,,,,0,,,,,P,prés,,,10420,3.167385,46.493167
2019-27731,2019-12-19,000004,Vente,355000,,,LA CONDEMINE,B059,03210,03275,Souvigny,03,,,032750000G0747,,,,,,,,,,,,,0,,,,,P,prés,,,35540,3.166949,46.49385
2019-27731,2019-12-19,000004,Vente,355000,,,LA CONDEMINE,B059,03210,03275,Souvigny,03,,,032750000G0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,3.165929,46.494719
2019-27734,2019-12-27,000001,Vente,42500,5,,AV DE LA GARE,0300,03210,03275,Souvigny,03,,,032750000E0711,,,12,,5,,7,,,,,,3,2,Appartement,65,4,,,,,,3.190185,46.532025
2019-27734,2019-12-27,000001,Vente,42500,5,,AV DE LA GARE,0300,03210,03275,Souvigny,03,,,032750000E0711,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.190185,46.532025
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.179643,46.535656
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.18085,46.53531
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.182716,46.535847
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,8366,3.178796,46.538193
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.178647,46.538318
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.178856,46.538619
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,9680,3.181726,46.537865
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,3378,3.18293,46.537325
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.183535,46.537012
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,8077,3.183327,46.536924
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,11592,3.18575,46.536819
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.185832,46.536878
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,3940,3.185329,46.537515
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.18506,46.537544
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.186511,46.537247
2019-27792,2019-12-26,000001,Vente,49223,,,LA SECRETINE,B173,03210,03275,Souvigny,03,,,032750000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.186414,46.537014
2019-27792,2019-12-26,000001,Vente,49223,14,,RUE DES MARCELLINS,0430,03210,03275,Souvigny,03,,,032750000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,3150,3.18653,46.536466
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,6150,3.18749,46.533919
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.187934,46.534165
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,887,3.187834,46.534506
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,1147,3.188152,46.533773
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN BAS,B060,03210,03275,Souvigny,03,,,032750000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,14090,3.182309,46.533462
2019-27792,2019-12-26,000001,Vente,49223,,,LA FONTENELLE,B084,03210,03275,Souvigny,03,,,032750000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,16330,3.181097,46.534544
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN HAUT,B061,03210,03275,Souvigny,03,,,032750000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,7945,3.186226,46.535972
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN HAUT,B061,03210,03275,Souvigny,03,,,032750000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,4495,3.18594,46.535292
2019-27792,2019-12-26,000001,Vente,49223,,,LES CONDEMINES D EN HAUT,B061,03210,03275,Souvigny,03,,,032750000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,4577,3.184312,46.535695
2019-27792,2019-12-26,000001,Vente,49223,,,CHANTEMERLE,B043,03210,03275,Souvigny,03,,,032750000A1234,,,,,,,,,,,,,0,,,,,T,terres,,,6742,3.180632,46.53561
2019-27792,2019-12-26,000001,Vente,49223,,,RUE DE FONTENELLE,0280,03210,03275,Souvigny,03,,,032750000A1237,,,,,,,,,,,,,0,,,,,T,terres,,,41823,3.181044,46.536439
