id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205374,2023-01-04,000001,Vente,340556,14,,RUE DES MIMOSAS,0510,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0696,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,559,-0.966595,45.565265
2023-205374,2023-01-04,000001,Vente,340556,14,,RUE DES MIMOSAS,0510,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-0.966595,45.565265
2023-205413,2023-01-13,000001,Vente,280000,19,,RUE DES CARRIERES,0160,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,-0.951924,45.555223
2023-205413,2023-01-13,000001,Vente,280000,19,,RUE DES CARRIERES,0160,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0087,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,457,-0.951924,45.555223
2023-205457,2023-01-13,000001,Vente,200000,38,,RUE DES ROCHERS,0740,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.953792,45.554545
2023-205457,2023-01-13,000001,Vente,200000,38,,RUE DES ROCHERS,0740,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0401,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,273,-0.953792,45.554545
2023-205499,2023-01-16,000001,Vente,150000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,91,23.77,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2023-205499,2023-01-16,000001,Vente,150000,,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,60,,,,,,,,,,1,,,,,S,sols,,,200,-0.971372,45.564405
2023-205499,2023-01-16,000001,Vente,150000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,91,23.77,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.971372,45.564405
2023-205499,2023-01-16,000001,Vente,150000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2023-205512,2023-01-05,000001,Vente,210500,,,LES ARNAUDS,B002,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7,-0.96244,45.563952
2023-205512,2023-01-05,000001,Vente,210500,,,LES ARNAUDS,B002,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0811,,,,,,,,,,,,,0,,,,,T,terres,,,439,-0.962199,45.563635
2023-205512,2023-01-05,000001,Vente,210500,30,B,RUE NOUVELLE,0600,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0838,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,21,-0.961843,45.562979
2023-205512,2023-01-05,000001,Vente,210500,30,B,RUE NOUVELLE,0600,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0840,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,307,-0.962037,45.562984
2023-205512,2023-01-05,000001,Vente,210500,30,I,RUE NOUVELLE,0600,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0858,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.961972,45.563087
2023-205561,2023-01-17,000001,Vente,120000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,11,36.46,95,,,,,,,,2,2,Appartement,31,2,,,,,,-0.954357,45.558699
2023-205561,2023-01-17,000001,Vente,120000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2023-205561,2023-01-17,000001,Vente,120000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,11,36.46,95,,,,,,,,2,3,Dépendance,,0,,,,,,-0.954357,45.558699
2023-205677,2023-01-20,000001,Vente,365000,2,,RUE DES JACINTHES,0456,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0083,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,760,-0.948985,45.568274
2023-205724,2023-01-23,000001,Vente,169,,,LA FORET,B047,17132,17230,Meschers-sur-Gironde,17,,,17230000AN0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,-0.969833,45.58831
2023-205740,2023-01-20,000001,Vente,190000,8,,RUE DES ECOLES,0310,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0116,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,86,-0.951908,45.558384
2023-205781,2023-01-25,000001,Vente,560980,,,RUE ALBERT LUPIET,0040,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.958867,45.568949
2023-205781,2023-01-25,000001,Vente,560980,,,RUE ALBERT LUPIET,0040,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0469,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.958882,45.569004
2023-205781,2023-01-25,000001,Vente,560980,,,RUE ALBERT LUPIET,0040,17132,17230,Meschers-sur-Gironde,17,,,17230000AD1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2265,-0.9574,45.569563
2023-205781,2023-01-25,000001,Vente,560980,,,RUE ALBERT LUPIET,0040,17132,17230,Meschers-sur-Gironde,17,,,17230000AD1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-0.957734,45.569192
2023-205781,2023-01-25,000001,Vente,560980,,,RUE ALBERT LUPIET,0040,17132,17230,Meschers-sur-Gironde,17,,,17230000AD1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4275,-0.958383,45.568837
2023-205782,2023-01-12,000001,Vente,285000,18,,BD DU MARAIS,0482,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0470,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,557,-0.959023,45.564877
2023-205782,2023-01-12,000001,Vente,285000,18,,BD DU MARAIS,0482,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0470,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.959023,45.564877
2023-205883,2023-01-18,000001,Vente,314700,29,,RUE DES HELIOTROPES,0446,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0759,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,491,-0.955361,45.565817
2023-205904,2023-01-27,000001,Vente,216260,32,,RUE DES ECOLES,0310,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0153,,,2,77.2,,,,,,,,,1,2,Appartement,60,4,,,,,,-0.951259,45.55934
2023-205929,2023-01-10,000001,Vente,306000,24,A,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0683,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,392,-0.955536,45.56194
2023-205929,2023-01-10,000001,Vente,306000,24,A,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0685,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.955592,45.5618
2023-206342,2023-01-25,000001,Vente,300000,119,,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0142,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.947562,45.569118
2023-206342,2023-01-25,000001,Vente,300000,119,,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0245,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.947845,45.569296
2023-206342,2023-01-25,000001,Vente,300000,117,,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0246,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.947999,45.569346
2023-206342,2023-01-25,000001,Vente,300000,117,,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0247,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.947931,45.569288
2023-206342,2023-01-25,000001,Vente,300000,117,B,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0248,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,100,-0.948058,45.569283
2023-206342,2023-01-25,000001,Vente,300000,117,A,RTE DE SEMUSSAC,0840,17132,17230,Meschers-sur-Gironde,17,,,17230000AM0249,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,92,-0.947966,45.569275
2023-206349,2023-02-13,000001,Vente,429319,43,,RUE DES HELIOTROPES,0446,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0889,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,525,-0.956988,45.566192
2023-206349,2023-02-13,000001,Vente,429319,43,,RUE DES HELIOTROPES,0446,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.956988,45.566192
2023-206398,2023-02-23,000001,Vente,324000,20,,RUE DES HELIOTROPES,0446,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0900,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,463,-0.956383,45.566443
2023-206449,2023-03-02,000001,Vente,250000,20,,ALL DU MONT,0540,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.956712,45.563062
2023-206449,2023-03-02,000001,Vente,250000,20,,ALL DU MONT,0540,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0086,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,345,-0.956712,45.563062
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,AG,terrains d'agrément,,,1568,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,500,-0.965826,45.570307
2023-206450,2023-02-09,000001,Vente,1058490,6752,F,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,500,-0.965826,45.570307
2023-206451,2023-03-02,000001,Vente,220000,5,,RUE TRAVERSIERE,0940,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0292,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,104,-0.954851,45.560416
2023-206451,2023-03-02,000001,Vente,220000,6731,,RUE TRAVERSIERE,0940,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.954505,45.560703
2023-206479,2023-02-23,000001,Vente,1,,,RTE DU CHAMP BLANC,0177,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.929555,45.573563
2023-206571,2023-03-06,000001,Vente,75000,65,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0999,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,539,-0.96166,45.566894
2023-206585,2023-02-23,000001,Vente,7000,,,ALL DES LIERRES,0465,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0900,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.967704,45.573432
2023-206607,2023-02-20,000002,Vente,367000,,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE1200,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.958643,45.562714
2023-206631,2023-03-07,000001,Vente,6656,,,PRE TETUT,B089,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,-0.957511,45.587986
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0017,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-0.956969,45.58749
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0022,,,,,,,,,,,,,0,,,,,T,terres,,,3165,-0.956409,45.587637
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2683,-0.955826,45.586847
2023-206631,2023-03-07,000001,Vente,6656,,,PRE TETUT,B089,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,1606,-0.957588,45.587338
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,-0.957426,45.587064
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.957557,45.586926
2023-206631,2023-03-07,000001,Vente,6656,,,PRES DU BERCEAU,B091,17132,17230,Meschers-sur-Gironde,17,,,17230000AO0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,-0.95774,45.586912
2023-206643,2023-02-28,000001,Vente,,,,RUE DES ARBOUSIERS,0088,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0808,,,,,,,,,,,,,0,,,,,S,sols,,,1067,-0.959978,45.56613
2023-206643,2023-02-28,000001,Vente,,,,RUE DES ARBOUSIERS,0088,17132,17230,Meschers-sur-Gironde,17,,,17230000AE1078,,,,,,,,,,,,,0,,,,,S,sols,,,1014,-0.959378,45.56549
2023-206706,2023-03-10,000001,Vente,108000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,30,33.09,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.954357,45.558699
2023-206706,2023-03-10,000001,Vente,108000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,30,33.09,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2023-206706,2023-03-10,000001,Vente,108000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,30,33.09,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2023-206825,2023-03-03,000001,Vente,591960,,,DIOU,B034,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.949298,45.554221
2023-206825,2023-03-03,000001,Vente,591960,13,,ALL DE BEAUFORT,0104,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0758,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,289,-0.949393,45.554309
2023-206825,2023-03-03,000001,Vente,591960,13,,ALL DE BEAUFORT,0104,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-0.949393,45.554309
2023-206864,2023-03-02,000001,Vente,240000,95,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0932,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-0.967675,45.563944
2023-206864,2023-03-02,000001,Vente,240000,95,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0932,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,766,-0.967675,45.563944
2023-206922,2023-03-17,000001,Vente terrain à bâtir,42000,,,HAUT CAGOUILLAT,B057,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,-0.957527,45.57011
2023-206943,2023-02-21,000001,Vente,544850,27,,RUE PAUL MASSY,0660,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0749,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.953353,45.558878
2023-206943,2023-02-21,000001,Vente,544850,27,,RUE PAUL MASSY,0660,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0749,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.953353,45.558878
2023-206943,2023-02-21,000001,Vente,544850,27,,RUE PAUL MASSY,0660,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0749,,,3,37,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.953353,45.558878
2023-206943,2023-02-21,000001,Vente,544850,27,,RUE PAUL MASSY,0660,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0749,,,8,16,,,,,,,,,1,2,Appartement,29,1,,,,,,-0.953353,45.558878
2023-206972,2023-03-13,000001,Vente,366000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.952774,45.567851
2023-206972,2023-03-13,000001,Vente,366000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,6140,-0.953299,45.568107
2023-207174,2023-03-08,000001,Vente,95000,,,LA COMBE A GUICHOU,B028,17132,17230,Meschers-sur-Gironde,17,,,17230000AE1192,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.957455,45.563318
2023-207234,2023-03-23,000001,Vente,298687,2,,CHE DE LA GRANDIERE,0438,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0670,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,313,-0.950477,45.560651
2023-207236,2023-03-22,000001,Vente,161070,12,,ALL DES ECUREUILS,0316,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1067,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,64,-0.966054,45.571914
2023-207236,2023-03-22,000001,Vente,161070,6723,,ALL DES DRYADES,0330,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.967261,45.571065
2023-207319,2023-03-13,000001,Vente,154000,,,LA COMBE A GUICHOU,B028,17132,17230,Meschers-sur-Gironde,17,,,17230000AE1190,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.957818,45.562905
2023-207326,2023-03-31,000001,Vente,145000,54,,RUE DE LA TONNELLE,0915,17132,17230,Meschers-sur-Gironde,17,,,17230000AH0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-0.961886,45.559363
2023-207326,2023-03-31,000001,Vente,145000,54,,RUE DE LA TONNELLE,0915,17132,17230,Meschers-sur-Gironde,17,,,17230000AH0235,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,160,-0.961886,45.559363
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,640,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,274,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,274,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,274,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,14,1,J,jardins,,,640,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,15,1,J,jardins,,,640,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,5,B,CHE DU MOULIN DE BELOIRE,0561,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0079,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,640,-0.92976,45.573341
2023-207418,2023-04-03,000001,Vente,216610,,,MOULIN DE BELOIRE,B064,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.930078,45.573541
2023-207418,2023-04-03,000001,Vente,216610,,,RTE DU CHAMP BLANC,0177,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.929555,45.573563