siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104532,00014,21310453200014,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105629,00012,26310562900012,O,1984-09-04,NN,,,2016-07-23T12:23:06,true,4,,,,,MAIRIE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.798218,43.416516,0.37,street,Camp Del Mal 31290 Rieumajou,31453_b001,G,CAMP DEL MAL,
319107975,00025,31910797500025,O,,,,,,true,1,,,,,FERME MOUSSURAT,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,1.798136,43.417253,0.62,street,Moussurat 31290 Rieumajou,31453_etkfoh,G,MOUSSURAT,
326946779,00013,32694677900013,O,,NN,,,,true,1,,,,,MOUSSURAT,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,1.798136,43.417253,0.93,street,Moussurat 31290 Rieumajou,31453_etkfoh,G,MOUSSURAT,
330230384,00019,33023038400019,O,1984-02-27,NN,,,2021-03-23T10:04:43,true,3,,,,,EN RAOU,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815289,43.408575,0.68,street,Enceinte Raou 31290 Rieumajou,31453_b012,G,ENCEINTE RAOU,
333712198,00030,33371219800030,O,1998-04-09,,,,,true,1,,,,,LE VILLAGE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334710662,00035,33471066200035,O,,NN,,,,true,1,,,,,EN GAUTHIER,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.25,NAP,N,6.1790686,48.68612,0.81,poi.construction,Passage Alfred Gauthier (Route en construction) Nancy,https://osm.org/way/504468876,G,,
338836687,00024,33883668700024,O,1990-09-01,NN,,,2006-12-15T00:29:00,false,3,,,,,EN GAUTIER,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,92.7C,NAF1993,N,4.9409937,45.7987953,0.8,poi.memorial,Mémorial Nathalie-Gautier Vaulx-en-Velin,https://osm.org/node/2447828152,G,,
343243218,00041,34324321800041,O,2004-01-01,NN,,,2006-11-25T10:47:40,false,3,,,,,LE VILLAGE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344173513,00013,34417351300013,O,1988-01-01,NN,,,2008-01-04T22:24:34,true,3,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352143754,00013,35214375400013,O,1989-11-01,NN,,,2008-01-04T23:39:13,true,3,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352555106,00017,35255510600017,O,1989-10-11,NN,,,2015-10-06T13:19:55,true,3,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381431311,00012,38143131100012,O,,NN,,,,true,1,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391182284,00011,39118228400011,O,,NN,,,,true,1,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1996-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393958111,00014,39395811100014,O,1994-01-01,NN,,,2016-04-26T03:02:44,true,4,LE CERS,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.793081,43.421561,0.57,street,Le Sers 31290 Rieumajou,31453_wql8xa,D,LE SERS,
401249388,00018,40124938800018,O,1995-03-01,NN,,,2009-06-27T07:47:40,true,3,,,,,FERME DE RAOU,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815289,43.408575,0.4,street,Enceinte Raou 31290 Rieumajou,31453_b012,G,ENCEINTE RAOU,
404038515,00015,40403851500015,O,1959-01-01,NN,,,2008-01-04T20:33:20,true,3,,,,,RIEUMAJOU EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.794206,43.414312,0.74,street,Enceinte Salvy 31290 Rieumajou,31453_b014,G,ENCEINTE SALVY,
404038523,00019,40403852300019,O,,NN,,,,true,1,,,,,SERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.3Z,NAF1993,N,1.793081,43.421561,0.91,street,Le Sers 31290 Rieumajou,31453_wql8xa,G,LE SERS,
407940394,00015,40794039400015,O,1996-05-29,NN,,,2013-09-13T03:52:57,true,4,,,,,SERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.793081,43.421561,0.91,street,Le Sers 31290 Rieumajou,31453_wql8xa,G,LE SERS,
411669880,00022,41166988000022,O,1997-03-01,,,,,false,2,,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425259256,00013,42525925600013,O,1994-01-01,NN,,,2008-01-05T01:14:26,true,3,,,,,LE CERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7174527,43.18733,0.88,poi.restaurant,Le Cers (Restaurant) Conilhac-Corbières,https://osm.org/node/2448118648,G,,
429543796,00032,42954379600032,O,2010-01-12,,,1813ZB,2017-02-12T04:55:09,true,1,,,,LD,LE PARC,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,18.13Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
430454587,00014,43045458700014,O,2000-04-20,NN,,,2007-07-13T16:07:03,false,3,,,,,LA DESIRADE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2C,NAFRev1,N,3.8043748,43.6543676,0.89,poi.track,Chemin de la Désirade Grabels,https://osm.org/way/41046985,G,,
433954187,00012,43395418700012,O,2001-01-02,NN,,4399DA,2017-02-17T15:59:01,true,4,,,,RTE,DE FOLCARDE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.39Z,NAFRev2,O,1.789074,43.41518,0.81,street,Route de Folcarde 31290 Rieumajou,31453_3qgqmq,G,ROUTE DE FOLCARDE,
479878233,00036,47987823300036,O,2006-02-01,,,,2011-11-02T16:06:58,true,2,,,,LD,LD LAMIS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
480695840,00011,48069584000011,O,2004-11-01,,,,2014-02-18T03:37:13,true,4,,,,LD,LE SERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,1.793081,43.421561,0.93,street,Le Sers 31290 Rieumajou,31453_wql8xa,G,LE SERS,
490471125,00024,49047112500024,O,2013-03-01,,,8121ZZ,2017-11-08T15:50:59,false,2,LE VILLAGE VILLA BEAUREGARD,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,MLM MULTISERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
490963873,00024,49096387300024,O,2007-06-13,NN,,,2011-04-23T15:32:56,true,3,,,,LD,EN GASQUET,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,O,5.4391411,43.5244324,0.8,poi.footway,Rue Marie Gasquet (Chemin piéton) Aix-en-Provence,https://osm.org/way/350874317,G,,
497929570,00016,49792957000016,O,2007-05-14,,,,2009-02-13T04:19:36,true,3,,,,,CERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.61Z,NAFRev2,N,3.3052141,43.3225595,0.88,poi.townhall,Mairie de Cers (Hôtel de ville) Cers,https://osm.org/way/405565074,G,,
499647048,00051,49964704800051,O,2021-04-01,,,,2021-03-05T09:00:27,true,1,,,,,LD EN GASQUET,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TRUZZI,81.21Z,NAFRev2,N,5.4391411,43.5244324,0.8,poi.footway,Rue Marie Gasquet (Chemin piéton) Aix-en-Provence,https://osm.org/way/350874317,G,,
500382205,00010,50038220500010,O,2007-10-01,NN,,,2011-04-23T16:54:52,true,3,,,,LD,EN GASQUET,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,49.41A,NAFRev2,O,5.4391411,43.5244324,0.8,poi.footway,Rue Marie Gasquet (Chemin piéton) Aix-en-Provence,https://osm.org/way/350874317,G,,
504663311,00018,50466331100018,O,2008-05-01,,,,2008-06-11T12:38:24,true,1,LIEUDIT EN GASQUET,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.806632,43.415479,0.31,street,Lieu Dit Perboire 31290 Rieumajou,31453_n286m0,D,LIEU DIT PERBOIRE,
507761286,00024,50776128600024,O,2019-11-01,,,,2021-02-23T14:19:57,true,2,,,,,LE VILLAGE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
522620129,00034,52262012900034,O,2016-09-30,,,,2021-02-23T15:38:02,true,1,,,,,ENCEINTE GASQUET,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.31Z,NAFRev2,N,1.815289,43.408575,0.51,street,Enceinte Raou 31290 Rieumajou,31453_b012,G,ENCEINTE RAOU,
527952386,00151,52795238600151,O,2011-02-21,,,,2012-08-02T04:28:16,false,1,,,,LD,SERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,35.11Z,NAFRev2,N,1.793081,43.421561,0.91,street,Le Sers 31290 Rieumajou,31453_wql8xa,G,LE SERS,
533740502,00018,53374050200018,O,2011-07-12,,,,2012-11-10T03:21:26,true,1,,,,,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,62.09Z,NAFRev2,N,1.794206,43.414312,0.71,street,Enceinte Salvy 31290 Rieumajou,31453_b014,G,ENCEINTE SALVY,
534672068,00390,53467206800390,O,2012-06-27,,,,2012-08-02T04:28:20,false,1,,,,LD,SERS,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,35.11Z,NAFRev2,N,1.793081,43.421561,0.91,street,Le Sers 31290 Rieumajou,31453_wql8xa,G,LE SERS,
534861471,00017,53486147100017,O,2011-05-21,,,,2019-07-13T03:43:21,true,1,,,,,EN RAOU,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,68.20B,NAFRev2,N,1.815289,43.408575,0.68,street,Enceinte Raou 31290 Rieumajou,31453_b012,G,ENCEINTE RAOU,
538659111,00016,53865911100016,O,2011-12-15,01,2018,4399CZ,2020-08-25T10:49:11,true,1,,,,LD,MOUSSURAT,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,43.99C,NAFRev2,O,1.798136,43.417253,0.93,street,Moussurat 31290 Rieumajou,31453_etkfoh,G,MOUSSURAT,
538683681,00018,53868368100018,O,2012-01-01,,,,2012-11-10T03:44:35,true,2,,,,RTE,DE FOLCARDE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,82.99Z,NAFRev2,N,1.789074,43.41518,0.81,street,Route de Folcarde 31290 Rieumajou,31453_3qgqmq,G,ROUTE DE FOLCARDE,
538800996,00018,53880099600018,O,2012-01-02,,,8121ZZ,2017-11-03T14:44:54,true,2,,35,,,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,81.21Z,NAFRev2,N,1.793895,43.414436,0.77,housenumber,35 Enceinte Salvy 31290 Rieumajou,31453_b014_00035,G,35 ENCEINTE SALVY,
776837460,00018,77683746000018,O,1900-01-01,NN,,,2012-10-25T14:38:48,true,3,,,,,MAIRIE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.798218,43.416516,0.37,street,Camp Del Mal 31290 Rieumajou,31453_b001,G,CAMP DEL MAL,
790346647,00015,79034664700015,O,2013-01-07,,,,2018-01-16T04:23:41,true,2,,,,,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.794206,43.414312,0.71,street,Enceinte Salvy 31290 Rieumajou,31453_b014,G,ENCEINTE SALVY,
791324791,00015,79132479100015,O,2013-02-04,,,,2014-05-23T08:32:15,true,2,,,,,LIEU DIT LISSARTOL,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
809968324,00016,80996832400016,O,2015-03-10,,,,2018-04-13T04:09:36,true,2,LA MAISON BLEUE,,,RTE,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,1.794206,43.414312,0.56,street,Enceinte Salvy 31290 Rieumajou,31453_b014,G,ENCEINTE SALVY,
811582907,00028,81158290700028,O,2016-01-01,,,,2021-02-23T17:28:53,true,1,,,,,ENGASQUET,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LE CHENE BLEU,81.21Z,NAFRev2,N,,,0,,,,,,
811731231,00015,81173123100015,O,2015-01-23,,,,2015-06-02T13:29:34,true,1,LE VILLAGE,,,RTE,DE FOLCARDE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,35.11Z,NAFRev2,N,1.789074,43.41518,0.81,street,Route de Folcarde 31290 Rieumajou,31453_3qgqmq,G,ROUTE DE FOLCARDE,
829967041,00015,82996704100015,O,2003-03-13,,,,2017-05-31T16:11:18,true,1,,,,,MAIRIE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2003-03-13,A,,,,,94.99Z,NAFRev2,N,1.798218,43.416516,0.37,street,Camp Del Mal 31290 Rieumajou,31453_b001,G,CAMP DEL MAL,
831320361,00015,83132036100015,O,2017-07-20,01,2018,,2020-08-25T11:37:19,true,2,,35,,,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,NETAXION,81.21Z,NAFRev2,O,1.793895,43.414436,0.77,housenumber,35 Enceinte Salvy 31290 Rieumajou,31453_b014_00035,G,35 ENCEINTE SALVY,
834701468,00011,83470146800011,O,2018-01-18,,,,2018-01-29T17:07:57,true,1,MAISON 9 3/4,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,L.M.S,47.22Z,NAFRev2,N,,,0,,,,,,
835287806,00011,83528780600011,O,2018-02-08,,,,2018-02-09T11:50:43,true,1,,,,,VILLAGE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,33.20A,NAFRev2,N,1.78891,43.415827,0.93,street,Village 31290 Rieumajou,31453_26gtin,G,VILLAGE,
848189387,00014,84818938700014,O,2019-02-11,,,,2021-02-23T18:06:11,true,1,,,,,CAPOU,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2019-02-11,A,SED'K,,,,74.10Z,NAFRev2,N,1.6136916,43.6891945,0.88,poi.stream,Ruisseau de Capou Rumat Saint-Jean-Lherm,https://osm.org/relation/7097528,G,,
850875469,00015,85087546900015,O,2008-01-11,,,,2019-05-17T20:00:29,true,1,MAIRIE,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,94.99Z,NAFRev2,N,1.798218,43.416516,0.37,street,Camp Del Mal 31290 Rieumajou,31453_b001,D,CAMP DEL MAL,
850903840,00013,85090384000013,O,1979-11-20,,,,2019-05-20T12:01:32,true,1,MAIRIE,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,1979-11-20,A,,,,,94.99Z,NAFRev2,N,1.798218,43.416516,0.37,street,Camp Del Mal 31290 Rieumajou,31453_b001,D,CAMP DEL MAL,
850991951,00011,85099195100011,O,2016-01-08,,,,2019-05-22T13:56:50,true,1,,,,LD,LA LAVANDINE,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
878042712,00017,87804271200017,O,2019-10-01,,,,2019-10-17T10:24:35,true,1,,,,LD,EN RAOU,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2019-10-01,A,O P'TIT POTAGER,,,,01.13Z,NAFRev2,N,1.815289,43.408575,0.68,street,Enceinte Raou 31290 Rieumajou,31453_b012,G,ENCEINTE RAOU,
892015561,00012,89201556100012,O,2021-01-04,,,,2020-12-15T09:18:59,true,1,,,,,MOUSSURAT,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,L'AROMATHERAPIE & VOUS,86.90F,NAFRev2,N,1.798136,43.417253,0.93,street,Moussurat 31290 Rieumajou,31453_etkfoh,G,MOUSSURAT,
892308800,00010,89230880000010,O,2020-10-22,,,,2021-03-26T20:00:48,true,1,,35,,RUE,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,81.21Z,NAFRev2,N,1.793895,43.414436,0.52,housenumber,35 Enceinte Salvy 31290 Rieumajou,31453_b014_00035,G,35 ENCEINTE SALVY,
892775776,00016,89277577600016,O,2020-12-01,,,,2021-03-26T20:00:48,true,1,,35,,,EN SALVY,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2020-12-01,A,THUNDER CLEAN,,,THUNDER CLEAN,81.21Z,NAFRev2,N,1.793895,43.414436,0.77,housenumber,35 Enceinte Salvy 31290 Rieumajou,31453_b014_00035,G,35 ENCEINTE SALVY,
893671164,00018,89367116400018,O,2021-02-01,,,,2021-03-09T20:00:47,true,1,EN RAOU,,,,,31290,RIEUMAJOU,,,31453,,,,,,,,,,,,,,,,,,,2021-02-01,A,FERME MILLES,,,,01.11Z,NAFRev2,N,1.815289,43.408575,0.68,street,Enceinte Raou 31290 Rieumajou,31453_b012,D,ENCEINTE RAOU,
