siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802336,00013,18680233600013,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200025781,00010,20002578100010,O,2010-08-19,01,2019,,2022-01-28T03:40:47,true,2,MAIRIE,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.25Z,NAFRev2,O,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
216801233,00018,21680123300018,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
216801233,00026,21680123300026,O,1983-12-21,NN,,,2008-01-04T18:39:59,false,3,,,,,IMPASSE DE L ECOLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIXTE 1 CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.298448,48.009654,0.62,street,Rue de l’Ecole 68420 Hattstatt,68123_0125,G,RUE DE L ECOLE,
216801233,00034,21680123300034,O,1983-12-21,NN,,,2012-05-05T00:30:31,false,3,,5,,RUE,DE L'ECOLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.298448,48.009654,0.84,street,Rue de l’Ecole 68420 Hattstatt,68123_0125,G,RUE DE L ECOLE,
216801233,00042,21680123300042,O,1983-12-21,NN,,,2008-01-04T18:39:59,false,3,,,,,IMPASSE DE L ECOLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIXTE 2 CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.298448,48.009654,0.62,street,Rue de l’Ecole 68420 Hattstatt,68123_0125,G,RUE DE L ECOLE,
216801233,00059,21680123300059,O,1996-12-25,NN,,,2011-04-23T04:16:10,false,2,MAIRIE,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
216801233,00067,21680123300067,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,MAIRIE,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
216801233,00075,21680123300075,O,1986-09-01,01,2019,,2021-10-27T08:09:59,false,3,,5,,RUE,DE L ECOLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.298448,48.009654,0.84,street,Rue de l’Ecole 68420 Hattstatt,68123_0125,G,RUE DE L ECOLE,
256800434,00019,25680043400019,O,1983-03-01,NN,,,2013-05-18T02:19:58,true,5,MAIRIE,2,,PL,VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,7.300214,48.011007,0.78,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
296800667,00010,29680066700010,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
296803984,00016,29680398400016,O,2003-07-22,,,,2021-02-09T14:36:05,true,4,MAIRIE,2,,PL,DE VERDUN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,42.99Z,NAFRev2,N,7.300214,48.011007,0.82,housenumber,2 Place de Verdun 68420 Hattstatt,68123_0320_00002,G,2 PLACE DE VERDUN,
301910717,00042,30191071700042,O,1993-01-01,,,,,true,3,,3,,RUE,SCHAUENBERG,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,67.2Z,NAF1993,N,7.29412,48.008269,0.89,housenumber,3 Rue du Schauenberg 68420 Hattstatt,68123_0280_00003,G,3 RUE DU SCHAUENBERG,
303855043,00012,30385504300012,O,1900-01-01,,,,2007-01-18T09:11:15,true,3,,57,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.300308,48.010756,0.96,housenumber,57 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00057,G,57 RUE DU MARECHAL LECLERC,
304233570,00015,30423357000015,O,1976-01-01,NN,,,2008-11-07T00:19:51,true,4,,78,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,45.2V,NAF1993,N,7.295603,48.007942,0.96,interpolation,78 Rue du Maréchal Leclerc 68420 Hattstatt,,G,76 RUE DU MARECHAL LECLERC,
304897721,00029,30489772100029,O,2000-04-01,NN,,3109BA,2015-03-18T00:59:13,true,4,,9,,RUE,DE LA CROIX,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,7.299592,48.011104,0.95,housenumber,9 Rue de la Croix 68420 Hattstatt,68123_0120_00009,G,9 RUE DE LA CROIX,
304979727,00019,30497972700019,O,1900-01-01,NN,,,2009-09-29T14:48:25,true,4,,2,,RUE,MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,13.20Z,NAFRev2,N,7.306317,48.01259,0.91,housenumber,2 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00002,G,2 RUE DU MARECHAL LECLERC,
304979990,00013,30497999000013,O,,,,,,true,1,,,,,DOMAINE DU TRUCHSESS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
305093643,00016,30509364300016,O,1900-01-01,,,,2009-04-22T05:33:09,false,4,,26,,RUE,DU GENERAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,47.11B,NAFRev2,N,7.30129,48.011298,0.71,housenumber,26 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00026,G,26 RUE DU MARECHAL LECLERC,
306672346,00039,30667234600039,O,1997-06-01,NN,,,2008-11-07T00:22:24,false,3,,4,,RUE,DE L'ELSBOURG,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.3F,NAFRev1,O,7.304248,48.011459,0.94,housenumber,4 Rue de l’Elsbourg 68420 Hattstatt,68123_0130_00004,G,4 RUE DE L ELSBOURG,
307013524,00052,30701352400052,O,2005-05-16,NN,,,2011-04-23T04:34:29,false,3,,26,,AV,MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,47.11B,NAFRev2,O,7.30129,48.011298,0.79,housenumber,26 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00026,G,26 RUE DU MARECHAL LECLERC,
307099895,00012,30709989500012,O,1977-01-01,NN,,,2008-11-07T00:22:40,true,3,,12,,RUE,DU RAISIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,7.302664,48.012389,0.95,housenumber,12 Rue du Raisin 68420 Hattstatt,68123_0250_00012,G,12 RUE DU RAISIN,
310239660,00015,31023966000015,O,,NN,,,,true,1,,2,,RUE,MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,44.30,NAP,N,7.306317,48.01259,0.91,housenumber,2 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00002,G,2 RUE DU MARECHAL LECLERC,
311785976,00029,31178597600029,O,2000-10-01,NN,,,,true,1,,11,,RUE,CHAMPS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.3A,NAF1993,N,7.300687,48.00989,0.88,housenumber,11 Rue des Champs 68420 Hattstatt,68123_0080_00011,G,11 RUE DES CHAMPS,
314257650,00023,31425765000023,O,1978-03-06,NN,,,2008-01-05T19:19:53,true,3,,2,,RUE,WIGGENSBACH,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295862,48.007481,0.94,housenumber,2 Rue de Wiggensbach 68420 Hattstatt,68123_0450_00002,G,2 RUE DE WIGGENSBACH,
317814606,00016,31781460600016,O,,,,,,true,1,,1,,RUE,DU RAISIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.303737,48.011716,0.95,housenumber,1 Rue du Raisin 68420 Hattstatt,68123_0250_00001,G,1 RUE DU RAISIN,
318531555,00023,31853155500023,O,1992-05-01,01,2019,4776ZP,2021-10-27T08:20:46,true,4,,,,RTE,DE ROUFFACH,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,47.76Z,NAFRev2,O,7.295461,48.004919,0.83,street,Route de Rouffach 68420 Hattstatt,68123_0260,G,ROUTE DE ROUFFACH,
323241315,00015,32324131500015,O,,NN,,,,true,1,,1,,RUE,DU RAISIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,7.303737,48.011716,0.95,housenumber,1 Rue du Raisin 68420 Hattstatt,68123_0250_00001,G,1 RUE DU RAISIN,
323584052,00019,32358405200019,O,,,,,,true,1,,4,,RUE,DES SEIGNEURS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,7.300455,48.011675,0.95,housenumber,4 Rue des Seigneurs 68420 Hattstatt,68123_0300_00004,G,4 RUE DES SEIGNEURS,
324521210,00017,32452121000017,O,1982-01-01,NN,,,,false,4,,115,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,63.3Z,NAF1993,O,7.295805,48.007806,0.91,housenumber,115 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00115,G,115 RUE DU MARECHAL LECLERC,
327872446,00023,32787244600023,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,62.46,NAP,N,7.295461,48.004919,0.37,street,Route de Rouffach 68420 Hattstatt,68123_0260,G,ROUTE DE ROUFFACH,
327923322,00017,32792332200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329486203,00022,32948620300022,O,2002-10-01,NN,,4520AA,2019-07-03T09:24:53,true,3,,,,RTE,N 83,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
330602459,00019,33060245900019,O,,NN,,,,true,1,,170,,RUE,DES SEIGNEURS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,7.298203,48.011506,0.8,street,Rue des Seigneurs 68420 Hattstatt,68123_0300,G,RUE DES SEIGNEURS,
331718460,00024,33171846000024,O,2013-05-01,NN,,3312ZA,2016-04-26T03:09:09,true,2,ZONE D'ACTIVITES ESPACE VIGNOBLE,14,,RUE,DE WIGGENSBACH,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2014-05-23,F,AGRI 68 SARL,,,SARL AGRI 68,33.12Z,NAFRev2,O,7.297912,48.006248,0.95,housenumber,14 Rue de Wiggensbach 68420 Hattstatt,68123_0450_00014,G,14 RUE DE WIGGENSBACH,
333454387,00072,33345438700072,O,2014-07-01,NN,,3312ZA,2019-06-24T13:27:21,false,2,ZONE D'ACTIVITES ESPACE VIGNOBLE,14,,RUE,DE WIGGENSBACH,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2017-07-28,F,AGRI 68,,,,95.29Z,NAFRev2,O,7.297912,48.006248,0.95,housenumber,14 Rue de Wiggensbach 68420 Hattstatt,68123_0450_00014,G,14 RUE DE WIGGENSBACH,
333822195,00066,33382219500066,O,2011-05-01,03,2019,,2021-10-27T08:30:05,false,1,,,,RUE,WIGGENSBACH,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.75Z,NAFRev2,O,7.297769,48.006839,0.94,street,Rue de Wiggensbach 68420 Hattstatt,68123_0450,G,RUE DE WIGGENSBACH,
334748530,00014,33474853000014,O,,,,,,true,1,,95,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,45.1A,NAF1993,N,7.299642,48.010189,0.87,street,Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230,G,RUE DU MARECHAL LECLERC,
335257911,00016,33525791100016,O,,NN,,,,true,1,,115,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.22,NAP,N,7.295805,48.007806,0.91,housenumber,115 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00115,G,115 RUE DU MARECHAL LECLERC,
339330565,00013,33933056500013,O,1968-01-01,NN,,,2016-01-11T10:15:59,true,4,,4,,RUE,DU MUSCAT,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,7.295322,48.009652,0.94,housenumber,4 Rue du Muscat 68420 Hattstatt,68123_0245_00004,G,4 RUE DU MUSCAT,
340508597,00010,34050859700010,O,1987-01-26,01,2019,,2021-10-27T08:33:40,true,4,,57,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.300308,48.010756,0.96,housenumber,57 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00057,G,57 RUE DU MARECHAL LECLERC,
341159218,00039,34115921800039,O,1993-02-01,NN,,4332BB,2019-06-24T13:30:39,false,6,,35,,RUE,DU GENERAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,7.302007,48.011368,0.71,housenumber,35 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00035,G,35 RUE DU MARECHAL LECLERC,
341159218,00047,34115921800047,O,1998-05-20,NN,,,2018-01-15T17:54:22,true,3,,37,,RUE,DU GEN LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.301724,48.011294,0.75,housenumber,37 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00037,G,37 RUE DU MARECHAL LECLERC,
341159218,00054,34115921800054,O,2018-06-15,,,4329BC,2021-02-23T10:56:58,false,1,(37A),37,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,43.29B,NAFRev2,N,7.301724,48.011294,0.91,housenumber,37 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00037,G,37 RUE DU MARECHAL LECLERC,
341815975,00014,34181597500014,O,,,,,,true,1,,1,,RUE,DU RAISIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,7.303737,48.011716,0.95,housenumber,1 Rue du Raisin 68420 Hattstatt,68123_0250_00001,G,1 RUE DU RAISIN,
341993129,00012,34199312900012,O,,NN,,,,true,1,,12,,RUE,DES CHAMPS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.4A,NAF1993,O,7.300737,48.01025,0.95,housenumber,12 Rue des Champs 68420 Hattstatt,68123_0080_00012,G,12 RUE DES CHAMPS,
343585824,00018,34358582400018,O,,NN,,,,true,1,,14,,RUE,DES SEIGNEURS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,7.299171,48.01168,0.95,housenumber,14 Rue des Seigneurs 68420 Hattstatt,68123_0300_00014,G,14 RUE DES SEIGNEURS,
344910807,00025,34491080700025,O,,NN,,,,true,1,,47,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,69.12,NAP,N,7.301004,48.011205,0.91,housenumber,47 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00047,G,47 RUE DU MARECHAL LECLERC,
348025222,00012,34802522200012,O,1988-08-21,NN,,,2011-07-19T19:50:42,true,5,,87,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,42.11Z,NAFRev2,O,7.297399,48.009694,0.96,housenumber,87 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00087,G,87 RUE DU MARECHAL LECLERC,
350918934,00018,35091893400018,O,,NN,,,,true,1,,67,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,7.299692,48.010272,0.91,housenumber,67 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00067,G,67 RUE DU MARECHAL LECLERC,
351046313,00018,35104631300018,O,1989-05-22,03,2019,4312BA,2021-10-27T08:01:37,false,5,,1,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,49.41A,NAFRev2,O,7.306034,48.012349,0.96,housenumber,1 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00001,G,1 RUE DU MARECHAL LECLERC,
351688858,00015,35168885800015,O,1989-07-01,NN,,,,true,1,,1,,RUE,DU RAISIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.303737,48.011716,0.95,housenumber,1 Rue du Raisin 68420 Hattstatt,68123_0250_00001,G,1 RUE DU RAISIN,
352692024,00016,35269202400016,O,1989-11-06,NN,,,2008-09-30T10:23:37,true,3,,,,RTE,NATIONALE 83,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
352759443,00018,35275944300018,O,,,,,,true,1,,64,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,52.2J,NAF1993,N,7.297006,48.009695,0.96,housenumber,64 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00064,G,64 RUE DU MARECHAL LECLERC,
356000422,00762,35600042200762,O,1991-01-01,NN,,,2009-10-17T12:43:12,false,4,,28,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.300978,48.011269,0.96,housenumber,28 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00028,G,28 RUE DU MARECHAL LECLERC,
378068399,00039,37806839900039,O,1999-07-01,NN,,,2006-10-28T00:18:25,false,3,DOMAINE DU TRUCHSESS,,,,,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
378283568,00020,37828356800020,O,2020-09-23,,,,2020-09-29T03:39:23,false,1,LIEU DIT HARTZ,,,,SECTION 14 PARCELLE 13 14 15,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378285043,00014,37828504300014,O,1990-06-01,NN,,,2015-06-13T13:38:28,true,6,,80,A,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,74.90A,NAFRev2,N,7.299642,48.010189,0.84,street,Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230,G,RUE DU MARECHAL LECLERC,
379411051,00053,37941105100053,O,2008-06-12,NN,,,2017-05-04T01:59:40,false,2,,67,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.24Z,NAFRev2,O,7.299692,48.010272,0.96,housenumber,67 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00067,G,67 RUE DU MARECHAL LECLERC,
379411051,00079,37941105100079,O,2015-01-01,01,2019,,2022-02-28T08:43:56,false,2,,5,,RUE,DE LA CROIX,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2021-07-17,F,,,,,47.24Z,NAFRev2,O,7.299834,48.010922,0.95,housenumber,5 Rue de la Croix 68420 Hattstatt,68123_0120_00005,G,5 RUE DE LA CROIX,
379907785,00016,37990778500016,O,1990-06-01,01,2019,,2021-10-27T08:07:47,true,3,,4,,IMP,HASCHLERHOF,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.301156,48.010474,0.84,housenumber,4 Impasse Haschlerhof 68420 Hattstatt,68123_0200_00004,G,4 IMPASSE HASCHLERHOF,
380102228,00042,38010222800042,O,1996-09-20,02,2019,,2021-10-27T08:07:58,false,3,,121,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.12Z,NAFRev2,O,7.296056,48.006351,0.91,housenumber,121 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00121,G,121 RUE DU MARECHAL LECLERC,
380540872,00013,38054087200013,O,1991-01-02,NN,,,2019-09-20T09:43:50,true,4,,5,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,7.30535,48.012126,0.96,housenumber,5 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00005,G,5 RUE DU MARECHAL LECLERC,
380541417,00016,38054141700016,O,1986-01-01,NN,,,2010-09-15T04:55:08,true,5,,62,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,7.297322,48.009783,0.96,housenumber,62 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00062,G,62 RUE DU MARECHAL LECLERC,
382734937,00016,38273493700016,O,,NN,,,,true,1,,6,,RUE,BOURGRAIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1G,NAF1993,N,7.300676,48.011732,0.88,housenumber,6 Rue du Bourgrain 68420 Hattstatt,68123_0060_00006,G,6 RUE DU BOURGRAIN,
385033824,00017,38503382400017,O,,NN,,,,true,1,,23,,RUE,DE LA CROIX,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,60.2L,NAF1993,O,7.300046,48.011983,0.95,housenumber,23 Rue de la Croix 68420 Hattstatt,68123_0120_00023,G,23 RUE DE LA CROIX,
385384318,00023,38538431800023,O,2000-01-01,NN,,,2012-03-14T05:39:37,true,4,,1,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,01.21Z,NAFRev2,N,7.306034,48.012349,0.96,housenumber,1 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00001,G,1 RUE DU MARECHAL LECLERC,
388333031,00010,38833303100010,O,1992-09-01,NN,,,2008-11-08T00:48:45,false,4,,32,,RUE,DU MAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2003-02-01,F,NIKI COIFF,,,,93.0D,NAFRev1,O,7.300564,48.011052,0.91,housenumber,32 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00032,G,32 RUE DU MARECHAL LECLERC,
388333031,00028,38833303100028,O,2003-02-01,01,2019,9602AA,2021-10-27T08:15:43,true,3,,1,,RUE,DU VIGNOBLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.295864,48.009108,0.95,housenumber,1 Rue du Vignoble 68420 Hattstatt,68123_0340_00001,G,1 RUE DU VIGNOBLE,
388641532,00014,38864153200014,O,1992-08-24,NN,,,,false,4,,3,,RUE,DU VIGNOBLE,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.295687,48.009595,0.95,housenumber,3 Rue du Vignoble 68420 Hattstatt,68123_0340_00003,G,3 RUE DU VIGNOBLE,
388656233,00011,38865623300011,O,1992-04-17,NN,,,2008-06-13T14:37:05,true,3,,1,,RUE,DU SCHEIDWEG,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.295856,48.011433,0.94,housenumber,1 Rue du Scheidweg 68420 Hattstatt,68123_0290_00001,G,1 RUE DU SCHEIDWEG,
388718587,00016,38871858700016,O,1992-08-01,NN,,,2008-01-04T23:13:26,true,3,,6,,RUE,BOURGRAIN,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.300676,48.011732,0.88,housenumber,6 Rue du Bourgrain 68420 Hattstatt,68123_0060_00006,G,6 RUE DU BOURGRAIN,
388721391,00018,38872139100018,O,1991-01-01,NN,,,,true,1,,77,,RUE,MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.1G,NAF1993,N,7.299023,48.010105,0.92,housenumber,77 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00077,G,77 RUE DU MARECHAL LECLERC,
390168458,00011,39016845800011,O,1993-01-01,NN,,,2011-04-23T08:02:41,false,4,,35,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,7.302007,48.011368,0.96,housenumber,35 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00035,G,35 RUE DU MARECHAL LECLERC,
390252096,00149,39025209600149,O,2010-07-05,,,,2016-04-26T02:44:01,false,3,,,,,6A RUE ACKERHOF,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.69A,NAFRev2,N,7.302175,48.011933,0.79,housenumber,6a Rue Ackerhof 68420 Hattstatt,68123_0020_00006_a,G,6A RUE ACKERHOF,
390265239,00017,39026523900017,O,1993-01-01,NN,,,,true,1,,77,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2B,NAF1993,N,7.299023,48.010105,0.96,housenumber,77 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00077,G,77 RUE DU MARECHAL LECLERC,
390491132,00051,39049113200051,O,2009-10-01,,,,2012-10-14T04:46:15,true,4,,8,,RUE,DES CHAMPS,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,47.99A,NAFRev2,N,7.300674,48.010565,0.95,housenumber,8 Rue des Champs 68420 Hattstatt,68123_0080_00008,G,8 RUE DES CHAMPS,
390560969,00011,39056096900011,O,1993-01-28,NN,,,2017-02-10T04:12:24,true,4,,77,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,N,7.299023,48.010105,0.96,housenumber,77 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00077,G,77 RUE DU MARECHAL LECLERC,
392333076,00017,39233307600017,O,1993-09-01,NN,,,2008-01-05T00:03:41,true,3,,34,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.299817,48.010506,0.96,housenumber,34 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00034,G,34 RUE DU MARECHAL LECLERC,
392413761,00017,39241376100017,O,1978-01-01,NN,,,2006-12-19T09:18:36,true,3,,,,,FERME LAGENBERG,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,7.293766,48.008284,0.37,street,Rue du Schauenberg 68420 Hattstatt,68123_0280,G,RUE DU SCHAUENBERG,
392637500,00118,39263750000118,O,2014-11-03,NN,,,2021-02-22T10:39:16,false,2,ENTREE A,121,,RUE,DU MARECHAL LECLERC,68420,HATTSTATT,,,68123,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,CEGAR,69.20Z,NAFRev2,N,7.296056,48.006351,0.96,housenumber,121 Rue du Maréchal Leclerc 68420 Hattstatt,68123_0230_00121,G,121 RUE DU MARECHAL LECLERC,