id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192923,2020-09-17,000001,Vente,77000,,,L AIGUILLE,B001,16330,16423,Xambes,16,,,164230000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,1785,0.10677,45.828692
2020-192923,2020-09-17,000001,Vente,77000,5048,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0325,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,2003,0.106854,45.828376
2020-192923,2020-09-17,000001,Vente,77000,,,SUR LE GRAND PRE,B011,16330,16423,Xambes,16,,,16423000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.107917,45.827973
2020-193871,2020-10-14,000001,Vente,224000,5062,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0535,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1687,0.10643,45.826342
2020-193871,2020-10-14,000001,Vente,224000,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,1966,0.106765,45.826271
2020-195148,2020-11-23,000001,Vente,12023,,,LES GUILLOTS,B013,16330,16423,Xambes,16,,,164230000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.108955,45.812948
2020-195148,2020-11-23,000001,Vente,12023,,,LES GUILLOTS,B013,16330,16423,Xambes,16,,,164230000D0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,0.107662,45.808744
2020-195148,2020-11-23,000001,Vente,12023,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.110964,45.814506
2020-195148,2020-11-23,000001,Vente,12023,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.113272,45.813609
2020-195148,2020-11-23,000001,Vente,12023,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.112779,45.813137
2020-195148,2020-11-23,000001,Vente,12023,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.110773,45.814472
2020-195148,2020-11-23,000001,Vente,12023,,,LA GROUGE,B012,16330,16423,Xambes,16,,,16423000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.109476,45.826145
2020-195148,2020-11-23,000001,Vente,12023,,,TRAS LE BREUIL,B022,16330,16423,Xambes,16,,,16423000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.110408,45.815853
2020-195148,2020-11-23,000001,Vente,12023,,,LA GROUGE,B012,16330,16423,Xambes,16,,,16423000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,12686,0.111173,45.827032
2020-195223,2020-11-23,000001,Vente,12466,,,LA GROUGE,B012,16330,16423,Xambes,16,,,16423000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,14080,0.110183,45.826758
2020-195223,2020-11-23,000001,Vente,12466,,,LA GROUGE,B012,16330,16423,Xambes,16,,,16423000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,10851,0.112004,45.827569
2020-195730,2020-12-07,000001,Vente,73500,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.10659,45.827159
2020-195730,2020-12-07,000001,Vente,73500,5057,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0546,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,86,0.10646,45.827196
2020-195730,2020-12-07,000001,Vente,73500,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0547,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.106396,45.827228
2020-195730,2020-12-07,000001,Vente,73500,,,SUR LE GRAND PRE,B011,16330,16423,Xambes,16,,,16423000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.11031,45.828265
2020-195730,2020-12-07,000001,Vente,73500,,,SUR LE GRAND PRE,B011,16330,16423,Xambes,16,,,16423000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.109912,45.828152
2020-196392,2020-12-22,000001,Vente,6000,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.103919,45.82805
2020-196392,2020-12-22,000001,Vente,6000,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.103733,45.827894
2020-196392,2020-12-22,000001,Vente,6000,5013,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.103779,45.828155
2020-196392,2020-12-22,000001,Vente,6000,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.103649,45.82801
2020-197006,2020-01-28,000001,Vente,70000,5130,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0437,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,820,0.108382,45.824438
2020-197424,2020-03-12,000001,Vente,80000,,,SUR LE GRAND PRE,B011,16330,16423,Xambes,16,,,16423000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,28842,0.108783,45.829928
2020-197424,2020-03-12,000001,Vente,80000,,,LA SABLIERE,B021,16330,16423,Xambes,16,,,16423000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,18636,0.099375,45.822364
2020-197424,2020-03-12,000001,Vente,80000,,,TRAS LE BREUIL,B022,16330,16423,Xambes,16,,,16423000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,20046,0.112125,45.815272
2020-197424,2020-03-12,000001,Vente,80000,,,TRAS LE BREUIL,B022,16330,16423,Xambes,16,,,16423000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5712,0.112125,45.815272
2020-197461,2020-03-25,000001,Vente,71250,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0409,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,0.11146,45.824198
2020-197461,2020-03-25,000001,Vente,71250,1,,RUE PRINCIPALE,0172,16330,16423,Xambes,16,,,164230000B0410,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,0.111345,45.824064
2020-197461,2020-03-25,000001,Vente,71250,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.11117,45.824188
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0268,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.11205,45.814433
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.11295,45.813631
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.113068,45.813577
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.113119,45.81353
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1288,0.113765,45.813065
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,0.115493,45.81075
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,0.112653,45.813224
2020-197461,2020-03-25,000001,Vente,71250,,,SUR LE BOSQUET,B002,16330,16423,Xambes,16,,,164230000E0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,0.11262,45.813424
2020-198506,2020-08-18,000001,Vente,46010,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,606,0.103775,45.828404
2020-198506,2020-08-18,000001,Vente,46010,5036,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0602,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,210,0.104152,45.828289
2020-198506,2020-08-18,000001,Vente,46010,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.104066,45.8282
2020-198506,2020-08-18,000001,Vente,46010,,,LE BOURG,B004,16330,16423,Xambes,16,,,164230000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.10376,45.828278
2020-198563,2020-08-07,000001,Vente,109000,,,SUR COULONGES,B008,16330,16423,Xambes,16,,,16423000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,402,0.103552,45.82518
2020-198563,2020-08-07,000001,Vente,109000,5164,,LE BOURG,B004,16330,16423,Xambes,16,,,16423000ZB0142,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1019,0.103399,45.825224
