id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101309,2019-01-21,000001,Vente,2000,,,LE BREUILLE,B005,10380,10086,Charny-le-Bachot,10,,,10086000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,2530,3.960726,48.549898
2019-101309,2019-01-21,000001,Vente,2000,,,LE BREUILLE,B005,10380,10086,Charny-le-Bachot,10,,,10086000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,1431,3.960726,48.549898
2019-101309,2019-01-21,000001,Vente,2000,,,LE BREUILLE,B005,10380,10086,Charny-le-Bachot,10,,,10086000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.960726,48.549898
2019-103202,2019-04-09,000001,Vente,153000,14,,RUE SAINT ETIENNE,0110,10380,10086,Charny-le-Bachot,10,,,100860000A0706,,,,,,,,,,,,,0,1,Maison,123,4,CA,carrières,,,500,3.953516,48.550786
2019-103202,2019-04-09,000001,Vente,153000,14,,RUE SAINT ETIENNE,0110,10380,10086,Charny-le-Bachot,10,,,100860000A0706,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,830,3.953516,48.550786
2019-103939,2019-05-14,000001,Vente,2305,,,PETITES BASSIERES,B036,10380,10086,Charny-le-Bachot,10,,,10086000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,3.969307,48.554621
2019-103939,2019-05-14,000001,Vente,2305,,,PETITES BASSIERES,B036,10380,10086,Charny-le-Bachot,10,,,10086000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,3.969307,48.554621
2019-104152,2019-06-06,000001,Vente,79900,4,,IMP DU MARAIS,0090,10380,10086,Charny-le-Bachot,10,,,100860000A0684,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,679,3.940269,48.553636
2019-104152,2019-06-06,000001,Vente,79900,,,LE VILLAGE,B050,10380,10086,Charny-le-Bachot,10,,,100860000A0686,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.940436,48.55385
2019-104152,2019-06-06,000001,Vente,79900,,,LE VILLAGE,B050,10380,10086,Charny-le-Bachot,10,,,100860000A0686,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.940436,48.55385
2019-105316,2019-07-29,000001,Vente,83000,3,,RUE SAINT ETIENNE,0110,10380,10086,Charny-le-Bachot,10,,,100860000A0381,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,501,3.9567,48.549867
2019-105316,2019-07-29,000001,Vente,83000,,,LE BACHOT,B001,10380,10086,Charny-le-Bachot,10,,,100860000A0382,,,,,,,,,,,,,0,,,,,J,jardins,,,892,3.95652,48.549745
2019-106044,2019-08-23,000001,Vente,138000,17,,RUE SAINT ETIENNE,0110,10380,10086,Charny-le-Bachot,10,,,100860000A0761,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2036,3.952932,48.54986
2019-107134,2019-10-30,000001,Vente,25843,,,CREVE COEUR,B018,10380,10086,Charny-le-Bachot,10,,,10086000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.949752,48.539731
2019-107134,2019-10-30,000001,Vente,25843,,,LES RONGEOTTES,B044,10380,10086,Charny-le-Bachot,10,,,10086000ZN0037,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.947162,48.55052
2019-107134,2019-10-30,000001,Vente,25843,,,LES RONGEOTTES,B044,10380,10086,Charny-le-Bachot,10,,,10086000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,2925,3.947162,48.55052
2019-108124,2019-11-25,000001,Vente,2305,,,PETITES BASSIERES,B036,10380,10086,Charny-le-Bachot,10,,,10086000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,3.969307,48.554621
2019-108124,2019-11-25,000001,Vente,2305,,,PETITES BASSIERES,B036,10380,10086,Charny-le-Bachot,10,,,10086000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,3.969307,48.554621
