id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676936,2023-03-17,000001,Vente,180000,9,,RUE DU RUISSEAU,0022,51170,51069,Bligny,51,,,51069000AA0054,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,640,3.859912,49.19643
2023-677298,2023-03-22,000001,Vente,358400,1,,RUE DES SETIERS,0025,51170,51069,Bligny,51,,,51069000AA0017,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,305,3.861256,49.194428
2023-677298,2023-03-22,000001,Vente,358400,1,,RUE DES SETIERS,0025,51170,51069,Bligny,51,,,51069000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,3.861256,49.194428
2023-677298,2023-03-22,000001,Vente,358400,1,,RUE DES SETIERS,0025,51170,51069,Bligny,51,,,51069000AA0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,305,3.861256,49.194428
2023-682020,2023-08-21,000001,Vente,295000,1,,RUE DU RUISSEAU,0022,51170,51069,Bligny,51,,,51069000AA0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,3.859401,49.195757
2023-682020,2023-08-21,000001,Vente,295000,1,,RUE DU RUISSEAU,0022,51170,51069,Bligny,51,,,51069000AA0058,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,852,3.859401,49.195757
2023-683804,2023-10-14,000001,Vente,302000,12,,RUE DE LA BESACE,0004,51170,51069,Bligny,51,,,51069000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,3.860078,49.196635
2023-683804,2023-10-14,000001,Vente,302000,12,,RUE DE LA BESACE,0004,51170,51069,Bligny,51,,,51069000AA0003,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,993,3.860078,49.196635
