siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702070,00013,21270207000013,O,1983-03-01,03,2019,,2021-10-27T08:07:32,true,3,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
212702070,00021,21270207000021,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,4,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
212702070,00039,21270207000039,O,1993-09-01,NN,,,,false,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252704101,00036,25270410100036,O,2018-07-17,03,2019,,2021-10-27T08:12:04,true,1,,2,,PL,DU COMMANDANT MESNIL,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,85.20Z,NAFRev2,O,0.464943,49.11607,0.9,housenumber,2 Pl du Commandant Pierre Mesnil 27230 Drucourt,27207_7lbs4r_00002,G,2 PL DU COMMANDANT PIERRE MESNIL,
262700362,00011,26270036200011,O,1983-03-01,NN,,,2021-10-22T13:57:41,true,4,MAIRIE,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
262701998,00011,26270199800011,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2005-04-11,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
292700499,00018,29270049900018,O,1978-01-24,NN,,,2014-05-22T16:55:49,true,4,MAIRIE,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,42.99Z,NAFRev2,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
301082103,00021,30108210300021,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303306906,00056,30330690600056,O,2001-04-15,NN,,,2006-11-25T09:15:47,false,3,,,,,LES MERCERIES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.4J,NAFRev1,N,-1.4273295,46.491357,0.81,poi.clothes,Mercerie Du fil à l'aiguille (Vêtements) Moutiers-les-Mauxfaits,https://osm.org/node/3169448127,G,,
304409592,00017,30440959200017,O,,,,,,true,1,,,,LD,JOUAS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.469803,49.113021,0.94,street,Jouas 27230 Drucourt,27207_kbgepz,G,JOUAS,
307707570,00015,30770757000015,O,,,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307707810,00015,30770781000015,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
310732920,00015,31073292000015,O,,,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315229658,00051,31522965800051,O,1999-12-31,NN,,,,false,4,,,,RTE,DU PLANQUAY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2001-01-01,F,DRUCOURT SALAISON,,,,51.3D,NAF1993,O,0.47354,49.115472,0.32,street,Rue du Relais de Poste 27230 Drucourt,27207_0250,G,RUE DU RELAIS DE POSTE,
316192244,00010,31619224400010,O,1979-01-01,NN,,,2014-07-08T00:20:08,false,6,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
316192244,00028,31619224400028,O,1982-12-31,NN,,,2021-02-23T10:41:40,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
316192244,00036,31619224400036,O,2011-01-21,,,,2013-01-03T00:10:09,false,2,,14,,RUE,DE L'EVECHE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,43.22A,NAFRev2,N,0.466488,49.116961,0.95,housenumber,14 Rue de l’Evéché 27230 Drucourt,27207_0140_00014,G,14 RUE DE L EVECHE,
317335933,00014,31733593300014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
318016623,00023,31801662300023,O,1982-09-06,NN,,,2012-01-22T05:53:27,true,5,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
318948882,00010,31894888200010,O,1980-05-14,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319608238,00022,31960823800022,O,1985-07-01,,,,,true,3,,,,RTE,DU PLANQUAY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,51.3T,NAF1993,N,0.47354,49.115472,0.32,street,Rue du Relais de Poste 27230 Drucourt,27207_0250,G,RUE DU RELAIS DE POSTE,
323616375,00016,32361637500016,O,1982-01-04,,,,2012-09-03T15:31:11,false,5,,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
324827120,00019,32482712000019,O,,,,,,true,1,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
327001723,00037,32700172300037,O,2002-01-01,NN,,,2011-04-28T00:23:01,false,3,,,,LD,LES MERCERIES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-1.4273295,46.491357,0.81,poi.clothes,Mercerie Du fil à l'aiguille (Vêtements) Moutiers-les-Mauxfaits,https://osm.org/node/3169448127,G,,
328231790,00044,32823179000044,O,2009-07-01,NN,,,2012-05-05T01:57:39,true,2,,,,HAM,LES JOUAS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,73.11Z,NAFRev2,O,0.469803,49.113021,0.6,street,Jouas 27230 Drucourt,27207_kbgepz,G,JOUAS,
328727318,00011,32872731800011,O,1984-01-02,,,,,true,1,,,,,LES AUNETTES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4M,NAF1993,N,0.465918,49.122318,0.41,street,Rue des Petites Croisettes 27230 Drucourt,27207_0110,G,RUE DES PETITES CROISETTES,
329984561,00012,32998456100012,O,1984-04-20,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331387860,00017,33138786000017,O,1984-11-30,NN,,,,true,3,,,,,SANS DOMICILE FIXE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
331507483,00047,33150748300047,O,1997-01-01,NN,,4329AZ,2017-05-04T04:29:33,true,5,,9,,PL,DU COMMANDANT PIERRE MESNIL,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.29A,NAFRev2,O,0.464599,49.115747,0.94,housenumber,9 Pl du Commandant Pierre Mesnil 27230 Drucourt,27207_7lbs4r_00009,G,9 PL DU COMMANDANT PIERRE MESNIL,
332136506,00018,33213650600018,O,1985-03-20,NN,,,2008-01-04T20:21:57,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332269059,00017,33226905900017,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333531960,00016,33353196000016,O,1985-08-02,NN,,,,false,4,,,,,LA DUQUERIE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,0.46198,49.117994,0.7,street,Rue de la Duguerie 27230 Drucourt,27207_0120,G,RUE DE LA DUGUERIE,
334165115,00018,33416511500018,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,64.41,NAP,N,,,0,,,,,,
337650014,00018,33765001400018,O,1986-05-12,NN,,,,true,1,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
338361942,00018,33836194200018,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338362056,00016,33836205600016,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
338576655,00017,33857665500017,O,,,,,,true,1,,,,RUE,DE L EGLISE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,38.40,NAP,N,0.469683,49.116217,0.6,street,Rue de l’Evéché 27230 Drucourt,27207_0140,G,RUE DE L EVECHE,
341669513,00010,34166951300010,O,1986-07-11,NN,,,2014-04-01T07:38:14,false,4,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
343041059,00019,34304105900019,O,1987-09-25,NN,,,,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
345238513,00013,34523851300013,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
348337908,00019,34833790800019,O,1988-10-01,NN,,,2006-11-25T10:57:33,true,4,SARL PAINT HOME,,,RTE,D'ORBEC,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.436855,49.106405,0.79,street,Route d’Orbec 27230 Drucourt,27207_0230,G,ROUTE D ORBEC,
350294096,00010,35029409600010,O,1989-04-01,NN,,,2016-04-04T19:24:54,true,5,,,,,LE BOIS GUILLAUME,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.30Z,NAFRev2,N,1.1172007,49.4687424,0.89,poi.community_centre,Espace Guillaume le Conquérant (Salle des fêtes) Bois-Guillaume,https://osm.org/way/64961719,G,,
351769344,00018,35176934400018,O,1989-08-01,,,,2008-11-08T00:28:20,true,3,,,,PL,DU COMMANDANT PIERRE MESNI,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4H,NAF1993,N,0.464917,49.11575,0.91,street,Pl du Commandant Pierre Mesnil 27230 Drucourt,27207_7lbs4r,G,PL DU COMMANDANT PIERRE MESNIL,
352535710,00011,35253571000011,O,1989-10-01,NN,,,2014-07-08T00:57:10,false,4,,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.91B,NAFRev2,O,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
353353584,00025,35335358400025,O,,NN,,,,true,1,,,,,L EVECHE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,60.2E,NAF1993,N,0.469683,49.116217,0.93,street,Rue de l’Evéché 27230 Drucourt,27207_0140,G,RUE DE L EVECHE,
377771407,00014,37777140700014,O,1990-01-01,NN,,,2008-01-04T21:07:53,true,3,,,,,MAIRIE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.476586,49.112501,0.38,street,Rue de la Rubanerie 27230 Drucourt,27207_0260,G,RUE DE LA RUBANERIE,
377995576,00016,37799557600016,O,1900-01-01,NN,,,2011-04-28T00:44:30,false,3,,,,,LA HAITREE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,52.6D,NAF1993,N,0.484212,49.123814,0.68,street,La Haitraie 27230 Drucourt,27207_2a2s8p,G,LA HAITRAIE,
378263586,00026,37826358600026,O,2000-03-28,NN,,,2008-01-05T19:47:45,true,3,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
381777606,00017,38177760600017,O,,NN,,,,true,1,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,15.8C,NAF1993,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
388597957,00017,38859795700017,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388598088,00010,38859808800010,O,1981-07-01,NN,,,2018-09-29T12:15:54,true,4,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388598229,00010,38859822900010,O,1985-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388598336,00013,38859833600013,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388598542,00016,38859854200016,O,1982-01-01,NN,,,2020-02-18T17:16:47,true,4,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388600496,00029,38860049600029,O,1998-01-01,,,,,true,1,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,74.1J,NAF1993,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
388600611,00015,38860061100015,O,,,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389693284,00017,38969328400017,O,1993-01-10,NN,,,2006-11-25T11:58:02,true,3,,,,RTE,DE ST VINCENT,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.1A,NAFRev1,N,-0.1997101,43.1415705,0.71,poi,Route de Saint-Vincent (Pont) Montaut,https://osm.org/way/59424725,G,,
392120432,00019,39212043200019,O,1993-07-15,,,,2019-01-21T08:21:52,false,5,,,,,LE BOIS GUILLAUME,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,N,1.1172007,49.4687424,0.89,poi.community_centre,Espace Guillaume le Conquérant (Salle des fêtes) Bois-Guillaume,https://osm.org/way/64961719,G,,
392661526,00013,39266152600013,O,1993-10-06,NN,,,2008-11-08T00:56:43,false,3,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
393345202,00013,39334520200013,O,,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397644022,00022,39764402200022,O,2011-09-01,,,,2015-10-16T08:59:16,true,2,LE MAUREY,2,,RUE,DES CROISETTES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.31Z,NAFRev2,N,0.46406,49.120046,0.94,housenumber,2 Rue des Petites Croisettes 27230 Drucourt,27207_0110_00002,G,2 RUE DES PETITES CROISETTES,
398520817,00014,39852081700014,O,1994-09-06,NN,,,2019-02-05T04:14:19,true,4,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398708446,00024,39870844600024,O,2012-01-24,,,9522ZB,2021-02-23T11:22:29,true,1,,5,,RUE,DES ETANGS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,95.22Z,NAFRev2,N,0.438352,49.105343,0.94,housenumber,5 Rue des Etangs 27230 Drucourt,27207_0130_00005,G,5 RUE DES ETANGS,
399642487,00025,39964248700025,O,1998-01-01,03,2019,,2021-10-27T08:26:00,true,6,,2,,RUE,DES CHAUMIERES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,46.21Z,NAFRev2,N,0.464517,49.11804,0.95,housenumber,2 Rue des Chaumières 27230 Drucourt,27207_0105_00002,G,2 RUE DES CHAUMIERES,
399727932,00010,39972793200010,O,1995-01-24,NN,,,,false,3,,,,LD,L EVECHE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4B,NAF1993,N,0.469683,49.116217,0.93,street,Rue de l’Evéché 27230 Drucourt,27207_0140,G,RUE DE L EVECHE,
400055992,00012,40005599200012,O,1995-01-03,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
400345153,00011,40034515300011,O,1995-02-21,NN,,,,true,1,,,,RTE,DU PLANQUAY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,O,0.47354,49.115472,0.32,street,Rue du Relais de Poste 27230 Drucourt,27207_0250,G,RUE DU RELAIS DE POSTE,
400444725,00016,40044472500016,O,1994-01-01,NN,,,2008-01-04T19:28:48,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400504163,00017,40050416300017,O,,NN,,,,true,1,,,,,LD LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.7C,NAF1993,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
401302989,00017,40130298900017,O,1995-01-01,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403244015,00018,40324401500018,O,1996-01-02,NN,,,2021-07-16T09:23:05,true,6,LIEUDIT LE MAUREY,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,0.466921,49.123972,0.57,street,Le Maurey 27230 Drucourt,27207_czs2gs,D,LE MAUREY,
403829815,00022,40382981500022,O,2020-09-14,,,,2021-10-21T08:57:54,false,2,,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,GROUPE MEA,81.21Z,NAFRev2,O,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
404662942,00014,40466294200014,O,1980-01-01,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404662959,00018,40466295900018,O,1982-01-01,NN,,,2009-11-09T16:30:03,true,5,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662967,00011,40466296700011,O,1992-01-01,NN,,,2008-01-04T20:43:51,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407677665,00017,40767766500017,O,1996-05-18,NN,,,2016-06-01T03:16:44,true,3,,,,,LE MEUREY MOTTE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.472157,49.124411,0.77,street,Le Maurey Motte 27230 Drucourt,27207_B033,G,LE MAUREY MOTTE,
407918721,00017,40791872100017,O,1980-01-01,NN,,,,true,1,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918739,00019,40791873900019,O,1987-12-31,NN,,,2007-07-15T04:00:07,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409251329,00010,40925132900010,O,1996-10-10,NN,,,2008-01-05T20:24:25,true,3,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
410604474,00016,41060447400016,O,1996-10-01,NN,,,2008-01-04T21:46:10,true,4,,,,,LES MERENES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.466204,49.136316,0.34,street,Les Vallees 27230 Drucourt,27207_vw3gvc,G,LES VALLEES,
411130867,00020,41113086700020,O,2001-01-01,NN,,,2007-05-19T12:36:07,true,4,,,,RTE,DU PLANQUAY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,51.3D,NAFRev1,O,0.47354,49.115472,0.32,street,Rue du Relais de Poste 27230 Drucourt,27207_0250,G,RUE DU RELAIS DE POSTE,
412520264,00026,41252026400026,O,1998-04-29,03,2019,4399CZ,2021-10-27T08:35:58,true,3,,5,,,LE MAUREY MOTTE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.472157,49.124411,0.94,street,Le Maurey Motte 27230 Drucourt,27207_B033,G,LE MAUREY MOTTE,
412616955,00016,41261695500016,O,1997-05-07,NN,,,2006-01-08T06:24:36,false,4,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
413219403,00024,41321940300024,O,1998-09-10,02,2019,4332AA,2021-10-27T08:36:37,true,4,,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
413469412,00014,41346941200014,O,1997-01-01,NN,,,2017-04-06T03:48:36,true,4,,,,PL,DE L EGLISE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,68.20B,NAFRev2,N,0.46795,49.108431,0.4,street,Impasse de l’Oree des Bois 27230 Drucourt,27207_0240,G,IMPASSE DE L OREE DES BOIS,
422190710,00026,42219071000026,O,2011-10-18,,,,2021-02-23T11:43:44,true,1,,5,,RUE,DES LONGERES,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,46.19B,NAFRev2,N,0.462471,49.116413,0.94,housenumber,5 Rue des Longères 27230 Drucourt,27207_0200_00005,G,5 RUE DES LONGERES,
427841598,00019,42784159800019,O,1968-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427870449,00019,42787044900019,O,1973-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,LA METAIRIE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.476586,49.112501,0.4,street,Rue de la Rubanerie 27230 Drucourt,27207_0260,G,RUE DE LA RUBANERIE,
427870456,00014,42787045600014,O,1969-01-01,NN,,,2006-10-31T00:33:14,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428611719,02542,42861171902542,O,2002-01-23,01,2019,,2021-10-27T08:07:51,false,3,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,O,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
428664791,00012,42866479100012,O,1999-12-15,NN,,,2006-10-31T00:37:51,true,3,,,,,,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428751788,00012,42875178800012,O,2000-01-03,NN,,,,true,4,,,,,LE MAUREY,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,60.2M,NAFRev1,O,0.466921,49.123972,0.94,street,Le Maurey 27230 Drucourt,27207_czs2gs,G,LE MAUREY,
429520133,00019,42952013300019,O,2000-02-08,,,,2013-05-13T16:03:10,false,4,,,,,LE BOURG,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,02.40Z,NAFRev2,N,0.475027,49.135223,0.41,street,Rue de la Bouverie 27230 Drucourt,27207_0080,G,RUE DE LA BOUVERIE,
430194159,00074,43019415900074,O,2020-01-24,,,,2021-03-19T08:49:38,false,2,,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,MIL ECLAIR,81.21Z,NAFRev2,N,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
430939520,00010,43093952000010,O,1992-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA HAITRAIE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.484212,49.123814,0.94,street,La Haitraie 27230 Drucourt,27207_2a2s8p,G,LA HAITRAIE,
430940049,00017,43094004900017,O,1968-01-01,NN,,,2012-07-28T17:57:21,true,4,,,,,LE BOIS GUILLAUME,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.1172007,49.4687424,0.89,poi.community_centre,Espace Guillaume le Conquérant (Salle des fêtes) Bois-Guillaume,https://osm.org/way/64961719,G,,
430940056,00012,43094005600012,O,1968-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,HAM,JOUAS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.469803,49.113021,0.94,street,Jouas 27230 Drucourt,27207_kbgepz,G,JOUAS,
430940064,00016,43094006400016,O,1972-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LE MESNIL,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.478914,49.133393,0.94,street,Le Mesnil 27230 Drucourt,27207_75z3yb,G,LE MESNIL,
431745934,00015,43174593400015,O,2000-06-15,NN,,,,false,4,,,,,JOUAS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,85.1G,NAF1993,N,0.469803,49.113021,0.94,street,Jouas 27230 Drucourt,27207_kbgepz,G,JOUAS,
432959641,00015,43295964100015,O,2000-10-01,21,2019,,2021-12-11T04:25:26,false,5,LA BUISSONNIERE,,,,LA BUISSONNIERE,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,81.21Z,NAFRev2,N,0.444547,49.117887,0.94,street,La Buissonniere 27230 Drucourt,27207_a6poyl,G,LA BUISSONNIERE,
433018660,00012,43301866000012,O,2000-10-16,,,4332AA,2015-03-17T01:01:37,true,6,,,,,LES JOUAS,27230,DRUCOURT,,,27207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.469803,49.113021,0.6,street,Jouas 27230 Drucourt,27207_kbgepz,G,JOUAS,