siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401003,00016,21340100300016,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,3,HOTEL DE VILLE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213401003,00024,21340100300024,O,1997-01-01,NN,,,2020-02-03T14:45:29,false,4,HOTEL DE VILLE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2016-06-21,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213401003,00032,21340100300032,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2016-06-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213401003,00040,21340100300040,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
243400116,00022,24340011600022,O,1991-02-21,NN,,,2019-11-14T14:00:34,true,3,,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
263403644,00010,26340364400010,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307081851,00023,30708185100023,O,2008-05-08,,,,2019-11-14T14:00:34,true,2,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
312475890,00017,31247589000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,67.01,NAP,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
317821262,00019,31782126200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321157893,00041,32115789300041,O,2007-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,79.90Z,NAFRev2,O,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
322401902,00018,32240190200018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
324060961,00020,32406096100020,O,,,,,2019-11-14T14:00:34,true,1,,,,,FERRIERE POUSSAROU,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,67.08,NAP,N,2.883702,43.470597,0.86,locality,Hameau de Pousselières 34360 Ferrières-Poussarou,34100_b102,G,HAMEAU DE POUSSELIERES,
324704626,00021,32470462600021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RENDEZ VOUS CHASSE LA FRAI,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.01,NAP,N,1.5682069,47.1528391,0.71,poi.3,Rendez-vous de chasse de La Garenne (Patrimoine national) Valençay,https://osm.org/way/133420707,G,,
328061502,00014,32806150200014,O,,,,,2019-11-14T14:00:34,true,1,,,,,FERRIERE POUSSAROU,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,86.10,NAP,N,2.883702,43.470597,0.86,locality,Hameau de Pousselières 34360 Ferrières-Poussarou,34100_b102,G,HAMEAU DE POUSSELIERES,
331476812,00010,33147681200010,O,1984-12-13,NN,,,2019-11-14T14:00:34,true,3,FERRIERES POUSSAROU,,,,MAIRIE DE FERRIERES,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.922079,43.492101,0.67,locality,Mathe Del Rouyre 34360 Ferrières-Poussarou,34100_b116,G,MATHE DEL ROUYRE,
333821544,00017,33382154400017,O,1985-09-09,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE CAMPRAFAUD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.905135,43.464934,0.91,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,G,HAMEAU DE CAMPRAFAUD,
348259276,00080,34825927600080,O,2015-04-01,,,,2019-11-14T14:00:34,true,1,,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380490433,00048,38049043300048,O,2011-01-01,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE FERRIERES,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.891881,43.485264,0.91,locality,Hameau de Ferrières 34360 Ferrières-Poussarou,34100_b077,G,HAMEAU DE FERRIERES,
380510370,00014,38051037000014,O,1991-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
387494024,00020,38749402400020,O,2001-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
392571402,00016,39257140200016,O,1990-09-01,NN,,,2019-11-14T14:00:34,true,3,LA FRAISE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.5Z,NAF1993,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,D,HAMEAU DE LA FRAISE,
412405524,00015,41240552400015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,COMPRAFAUD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.905135,43.464934,0.66,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,G,HAMEAU DE CAMPRAFAUD,
412413502,00011,41241350200011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.45Z,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
412415184,00016,41241518400016,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,CAMPRAFAUD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,2.905135,43.464934,0.9,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,G,HAMEAU DE CAMPRAFAUD,
413140740,00031,41314074000031,O,2007-04-01,,,,2019-11-14T14:00:34,true,3,HAMEAU LA FRAISE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-03-31,F,AUBERGE DES QUATRE SAISONS,,,,55.10Z,NAFRev2,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,D,HAMEAU DE LA FRAISE,
421707126,00015,42170712600015,O,1999-01-04,NN,,,2019-11-14T14:00:34,true,3,JACQUELINE MORAND,,,HAM,DE LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896808,43.485612,0.91,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
425045564,00019,42504556400019,O,1999-11-15,NN,,,2019-11-14T14:00:34,true,1,,,,HAM,DE LA FRAISSE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,55.2E,NAF1993,N,2.896808,43.485612,0.78,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
428390314,00014,42839031400014,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FRAISSE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.896808,43.485612,0.74,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
430865089,00014,43086508900014,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE CAMPRAFAUD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.905135,43.464934,0.91,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,G,HAMEAU DE CAMPRAFAUD,
432921930,00017,43292193000017,O,2000-10-02,,,,2019-11-14T14:00:34,false,3,,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
438542508,00017,43854250800017,O,2001-07-02,NN,,,2019-11-14T14:00:34,true,4,HAMEAU LA FRAISE,,,,HAMEAU LA FRAISSE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,01.49Z,NAFRev2,N,2.896808,43.485612,0.77,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
447805284,00018,44780528400018,O,2000-06-21,NN,,,2019-11-14T14:00:34,true,3,HAMEAU DE CAMPRAFAUD,,,RUE,DE L ANCIENNE BERGERIE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.359905,43.4460555,0.72,poi.community_centre,L'Ancienne Bergerie (Salle des fêtes) Cabriès,https://osm.org/way/67537851,G,,
448841221,00014,44884122100014,O,2003-06-02,NN,,,2019-11-14T14:00:34,true,3,,3,,IMP,PIERRE SEMARD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3513802,48.9476988,0.71,poi.school,École primaire Pierre Sémard Saint-Denis,https://osm.org/node/3541260660,G,,
479102568,00017,47910256800017,O,2004-10-08,NN,,,2019-11-14T14:00:34,true,5,,,,HAM,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,55.3A,NAFRev1,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
484809397,00017,48480939700017,O,2005-10-28,,,,2019-11-14T14:00:34,true,2,M.MORAND,,,,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
490806346,00014,49080634600014,O,2001-08-07,,,,2019-11-14T14:00:34,true,2,MAIRIE,,,,HAMEAU DE LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.896808,43.485612,0.93,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
497900597,00046,49790059700046,O,2016-01-11,,,,2019-11-14T14:00:34,false,2,,,,LD,CANAL DE TOULOUSE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,35.11Z,NAFRev2,N,1.4335982,43.6025208,0.9,poi.canal,Canal de Brienne Toulouse,https://osm.org/relation/7402955,G,,
497907626,00020,49790762600020,O,2007-07-01,,,,2019-11-14T14:00:34,true,2,,,,HAM,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
502827843,00017,50282784300017,O,2008-01-02,,,4312BA,2019-11-14T14:00:34,true,1,,,,,LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.11Z,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
502896459,00018,50289645900018,O,2008-01-02,,,,2019-11-14T14:00:34,true,3,,,,LD,LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
504220591,00011,50422059100011,O,2008-02-01,NN,,,2019-11-14T14:00:34,true,2,,,,,LIEU DIT LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
508993714,00015,50899371400015,O,2008-10-04,,,,2019-11-14T14:00:34,true,2,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2009-03-16,F,AUBERGE DES 4 SAISONS,,,,56.10A,NAFRev2,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
512672924,00010,51267292400010,O,2009-03-01,,,,2019-11-14T14:00:34,true,2,FERRIERES POUSSAROU,,,,HAMEAU DE FERRIERES,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,75.00Z,NAFRev2,N,2.891881,43.485264,0.93,locality,Hameau de Ferrières 34360 Ferrières-Poussarou,34100_b077,G,HAMEAU DE FERRIERES,
512813007,00014,51281300700014,O,2009-05-06,,,,2019-11-14T14:00:34,false,4,,,,HAM,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
512813007,00022,51281300700022,O,2016-11-03,,,9602BB,2019-11-14T14:00:34,true,4,HAMEAU LA FRAISE,1,,AV,DE BERLOU,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.02B,NAFRev2,N,2.896808,43.485612,0.56,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,D,HAMEAU DE LA FRAISE,
513603506,00017,51360350600017,O,2009-05-01,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE FERRIERES,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,68.31Z,NAFRev2,N,2.891881,43.485264,0.91,locality,Hameau de Ferrières 34360 Ferrières-Poussarou,34100_b077,G,HAMEAU DE FERRIERES,
513858761,00010,51385876100010,O,2009-07-22,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.10C,NAFRev2,N,2.896808,43.485612,0.91,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
514846815,00017,51484681500017,O,2009-09-16,,,,2019-11-14T14:00:34,false,2,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2009-10-31,F,AUBERGE DES 4 SAISONS,,,,55.20Z,NAFRev2,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
517828323,00017,51782832300017,O,2009-10-15,,,4312BA,2019-11-14T14:00:34,true,3,,,,,LA TREILLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.12A,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
518923230,00123,51892323000123,O,2009-12-29,,,,2019-11-14T14:00:34,false,2,CAMPROFAUD,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.905135,43.464934,0.66,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,D,HAMEAU DE CAMPRAFAUD,
522261171,00022,52226117100022,O,2020-03-13,,,8121ZZ,2020-04-15T03:36:35,true,1,POUSSELIERES,,,RUE,DES BANQUETS,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,81.21Z,NAFRev2,N,2.883702,43.470597,0.48,locality,Hameau de Pousselières 34360 Ferrières-Poussarou,34100_b102,D,HAMEAU DE POUSSELIERES,
523642148,00010,52364214800010,O,2010-06-30,NN,,,2019-11-14T14:00:34,false,3,,,,HAM,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,O,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
523963775,00052,52396377500052,O,2011-07-21,,,,2019-11-14T14:00:34,false,1,,,,LD,LE MATAS,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,35.11Z,NAFRev2,N,4.358702,44.2455744,0.79,poi.residential,Le Mattas (Zone résidentielle) Méjannes-le-Clap,https://osm.org/way/66614060,G,,
523963775,00060,52396377500060,O,2012-07-27,,,,2019-11-14T14:00:34,false,1,,,,LD,SERRE DE TOURELLE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,35.11Z,NAFRev2,N,2.8727698,43.4906875,0.85,poi.peak,Serre de la Tourelle (Pic) Ferrières-Poussarou,https://osm.org/node/4054818914,G,,
524227253,00191,52422725300191,O,2010-10-01,,,,2019-11-14T14:00:34,false,2,,,,,LE LAYRALET,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527511448,00013,52751144800013,O,2010-11-01,,,,2019-11-14T14:00:34,false,1,,,,HAM,LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,70.21Z,NAFRev2,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
534803960,00309,53480396000309,O,2011-11-14,,,,2019-11-14T14:00:34,false,1,,,,,LIEU DIT CAMPRAFAUD,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,35.11Z,NAFRev2,N,2.905135,43.464934,0.9,locality,Hameau de Camprafaud 34360 Ferrières-Poussarou,34100_b030,G,HAMEAU DE CAMPRAFAUD,
788275956,00050,78827595600050,O,2003-10-15,NN,,,2019-11-14T14:00:34,true,3,,,,,HAMEAU LA FRAISE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,55.3A,NAFRev1,N,2.896808,43.485612,0.87,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,G,HAMEAU DE LA FRAISE,
789081262,00022,78908126200022,O,2012-10-02,,,,2019-11-14T14:00:34,false,1,,,,,LE CAUSSET ET BOIS NEGRE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
798605333,00011,79860533300011,O,2013-10-29,,,,2019-11-14T14:00:34,true,1,LA FRAISE,,,,,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,90.03A,NAFRev2,N,2.896808,43.485612,0.9,locality,Hameau de la Fraise 34360 Ferrières-Poussarou,34100_b099,D,HAMEAU DE LA FRAISE,
828463604,00011,82846360400011,O,2017-01-01,,,,2019-11-14T14:00:34,true,1,HAM DE CAMPRAFAUD,,,RUE,DE L ANCIENNE BERGERIE,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,5.359905,43.4460555,0.72,poi.community_centre,L'Ancienne Bergerie (Salle des fêtes) Cabriès,https://osm.org/way/67537851,G,,
830371175,00019,83037117500019,O,2017-06-20,,,,2019-11-14T14:00:34,true,2,,,,RTE,DE FERRIERES,34360,FERRIERES-POUSSAROU,,,34100,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,74.30Z,NAFRev2,N,2.891881,43.485264,0.71,locality,Hameau de Ferrières 34360 Ferrières-Poussarou,34100_b077,G,HAMEAU DE FERRIERES,
