siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208033,00011,21620803300011,O,1983-03-01,03,2018,,2020-08-25T10:18:21,true,4,,,,RUE,DE L HERMITAGE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.916005,50.740515,0.84,street,Avenue de l'Hermitage 62850 Surques,62803_0031,G,AVENUE DE L HERMITAGE,
216208033,00029,21620803300029,O,1983-12-21,02,2018,,2020-08-25T10:18:21,false,3,,1497,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.916689,50.739887,0.8,housenumber,1497 Route Principale 62850 Surques,62803_2sy26s_01497,G,1497 ROUTE PRINCIPALE,
266208032,00018,26620803200018,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,MAIRIE,,,RUE,DE L HERMITAGE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.916005,50.740515,0.84,street,Avenue de l'Hermitage 62850 Surques,62803_0031,G,AVENUE DE L HERMITAGE,
302227038,00015,30222703800015,O,,,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306918277,00014,30691827700014,O,1964-01-01,11,2018,,2020-08-25T10:23:38,true,6,,,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.41B,NAFRev2,O,1.91531,50.73919,0.92,street,Rue Principale ( Cd 215 ) 62850 Surques,62803_0049,G,RUE PRINCIPALE,CD 215
307532762,00027,30753276200027,O,1989-09-01,NN,,4120AZ,2018-02-13T15:37:47,true,4,LES COMMUNES,,,RUE,DES COUTURES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,1.936542,50.748131,0.94,street,Rue des Coutures 62850 Surques,62803_0013,G,RUE DES COUTURES,
315941567,00028,31594156700028,O,1999-01-01,NN,,,2008-11-07T00:31:28,true,3,,232,,RTE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,31.3Z,NAFRev1,O,1.928146,50.750511,0.85,housenumber,232 Route de Bainghen 62850 Surques,62803_55npln_00232,G,232 ROUTE DE BAINGHEN,
322791005,00018,32279100500018,O,1981-10-19,NN,,,2009-06-27T04:25:47,false,4,,,,LD,LE BREUIL,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,60.2L,NAFRev1,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
324846112,00013,32484611200013,O,1982-06-01,,,,2013-11-08T04:24:30,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328298294,00013,32829829400013,O,1983-10-10,12,2018,,2020-08-25T10:33:08,true,4,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
330357369,00017,33035736900017,O,,,,,,true,1,,,,,LE PLOUY,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.927909,50.736912,0.94,street,Le Plouy 62850 Surques,62803_awul1h,G,LE PLOUY,
330476342,00028,33047634200028,O,1989-06-01,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
333970291,00014,33397029100014,O,1985-07-01,NN,,,2008-01-04T20:45:27,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334214574,00017,33421457400017,O,1985-10-28,NN,,,2019-12-10T09:51:36,true,4,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341440626,00016,34144062600016,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,60.10,NAP,N,,,0,,,,,,
341745982,00015,34174598200015,O,1987-06-15,NN,,,,false,4,,1745,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,O,1.918883,50.741941,0.92,housenumber,1745 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_01745,G,1745 RUE PRINCIPALE,CD 215
341745982,00023,34174598200023,O,2000-01-31,02,2018,,2020-08-25T10:40:09,true,3,,51,,RTE,D ESCOEUILLES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.917036,50.739292,0.85,housenumber,51 Route d'Escoeuilles 62850 Surques,62803_0028_00051,G,51 ROUTE D ESCOEUILLES,
342308384,00011,34230838400011,O,,,,,,true,1,,,,RTE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,N,1.915883,50.738968,0.81,street,Route Principale 62850 Surques,62803_2sy26s,G,ROUTE PRINCIPALE,
342668035,00013,34266803500013,O,1987-10-15,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344667530,00010,34466753000010,O,1988-05-01,NN,,,2008-04-26T10:50:13,false,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
344667530,00028,34466753000028,O,1976-12-31,NN,,,2007-03-04T04:25:30,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
353959653,00018,35395965300018,O,,NN,,,,true,1,,552,,RTE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,1.923852,50.750131,0.85,housenumber,552 Route de Bainghen 62850 Surques,62803_55npln_00552,G,552 ROUTE DE BAINGHEN,
379458466,00016,37945846600016,O,1990-10-01,02,2018,1071CA,2020-08-25T10:16:22,true,4,,2938,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.932893,50.748116,0.92,housenumber,2938 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_02938,G,2938 RUE PRINCIPALE,CD 215
382648475,00012,38264847500012,O,1991-06-01,NN,,,2017-01-24T03:10:00,true,4,,,,RUE,DES MOULINS,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,1.933577,50.745321,0.94,street,Rue des Moulins 62850 Surques,62803_0036,G,RUE DES MOULINS,
382882884,00028,38288288400028,O,2003-03-01,NN,,,2006-11-25T11:39:12,true,3,SARL TRANSURQUES,1578,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,1.917932,50.740216,0.92,housenumber,1578 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_01578,G,1578 RUE PRINCIPALE,CD 215
384980793,00010,38498079300010,O,1992-03-01,NN,,,2020-06-27T04:00:59,true,3,,3734,,RTE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.932843,50.754109,0.85,housenumber,3734 Route Principale 62850 Surques,62803_2sy26s_03734,G,3734 ROUTE PRINCIPALE,
384980793,00028,38498079300028,O,2020-11-03,,,,2020-11-24T12:01:03,false,1,,210,,RUE,DU VAL,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,01.41Z,NAFRev2,N,1.922713,50.739052,0.94,housenumber,210 Rue du Val 62850 Surques,62803_0040_00210,G,210 RUE DU VAL,
387839947,00018,38783994700018,O,,NN,,,,true,1,,3117,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,1.931943,50.74882,0.92,housenumber,3117 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_03117,G,3117 RUE PRINCIPALE,CD 215
388092926,00012,38809292600012,O,1992-07-06,02,2018,4332AA,2020-08-25T10:23:12,true,5,,,,RTE,DE BOULOGNE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,43.32A,NAFRev2,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
391271178,00017,39127117800017,O,1971-01-01,NN,,,,true,1,,777,,RUE,DES MOULINS,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,1.93206,50.740759,0.94,housenumber,777 Rue des Moulins 62850 Surques,62803_0036_00777,G,777 RUE DES MOULINS,
391279171,00014,39127917100014,O,1962-08-15,NN,,,2007-01-18T09:33:22,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391666211,00019,39166621100019,O,1982-01-01,NN,,,2021-02-23T11:17:30,true,4,,351,,RTE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.936409,50.751192,0.85,housenumber,351 Route de Rebergues 62850 Surques,62803_0047_00351,G,351 ROUTE DE REBERGUES,
392107017,00015,39210701700015,O,1993-07-15,NN,,,2011-06-30T07:44:40,false,4,,,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,1.91531,50.73919,0.92,street,Rue Principale ( Cd 215 ) 62850 Surques,62803_0049,G,RUE PRINCIPALE,CD 215
392107017,00023,39210701700023,O,2011-06-01,,,,2021-02-23T11:17:56,true,1,,51,,RTE,D'ESCOEUILLES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.917036,50.739292,0.85,housenumber,51 Route d'Escoeuilles 62850 Surques,62803_0028_00051,G,51 ROUTE D ESCOEUILLES,
392237509,00014,39223750900014,O,1993-08-27,NN,,,2006-11-25T12:11:08,true,3,,297,,RUE,DES COUTURES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,71.3A,NAFRev1,N,1.937816,50.746877,0.94,housenumber,297 Rue des Coutures 62850 Surques,62803_0013_00297,G,297 RUE DES COUTURES,
393585500,00019,39358550000019,O,1993-01-01,NN,,,2008-01-05T00:17:47,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399270255,00017,39927025500017,O,1984-01-01,NN,,,2016-01-31T04:37:27,true,4,,71,,AV,DE LA HEM,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.935369,50.743816,0.82,housenumber,71 Avenue de la Hem 62850 Surques,62803_0030_00071,G,71 AVENUE DE LA HEM,
404261281,00012,40426128100012,O,1990-12-01,NN,,,,true,1,,533,,RUE,DE L ARVILLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.924169,50.754103,0.82,housenumber,533 Rue de Larville 62850 Surques,62803_0034_00533,G,533 RUE DE LARVILLE,
404261299,00014,40426129900014,O,1980-12-31,NN,,,2011-04-12T09:05:19,true,4,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404261307,00015,40426130700015,O,1985-12-31,NN,,,2008-01-04T20:37:49,true,3,,3569,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.931501,50.75278,0.92,housenumber,3569 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_03569,G,3569 RUE PRINCIPALE,CD 215
404261315,00018,40426131500018,O,1994-10-01,NN,,,2016-05-02T10:58:48,true,4,,283,,RUE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.935668,50.751102,0.81,housenumber,283 Route de Rebergues 62850 Surques,62803_0047_00283,G,283 ROUTE DE REBERGUES,
408799567,00016,40879956700016,O,1970-04-15,NN,,,,true,4,,243,,RUE,DU VAL,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.923221,50.739103,0.94,housenumber,243 Rue du Val 62850 Surques,62803_0040_00243,G,243 RUE DU VAL,
409782620,00010,40978262000010,O,1996-08-01,NN,,,2006-11-25T15:22:23,false,4,MME CAZIN CHRISTINE,351,,RTE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE AERE,,,,92.7C,NAF1993,O,1.936409,50.751192,0.85,housenumber,351 Route de Rebergues 62850 Surques,62803_0047_00351,G,351 ROUTE DE REBERGUES,
409782620,00028,40978262000028,O,2000-12-11,NN,,,2019-06-24T13:28:22,false,5,MME FOVET ANNE MARIE,56,,RUE,DE GASCOGNE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,93.29Z,NAFRev2,O,1.941984,50.762873,0.94,housenumber,56 Rue de Gascogne 62850 Surques,62803_0029_00056,G,56 RUE DE GASCOGNE,
409790029,00014,40979002900014,O,1996-03-10,NN,,,2012-07-28T13:47:37,true,4,,3914,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.935055,50.754994,0.92,housenumber,3914 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_03914,G,3914 RUE PRINCIPALE,CD 215
412323420,00015,41232342000015,O,1996-10-01,,,,,true,3,,2824,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,1.931876,50.746341,0.92,housenumber,2824 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_02824,G,2824 RUE PRINCIPALE,CD 215
414609214,00013,41460921400013,O,1997-12-01,NN,,9602AA,2015-03-17T00:51:41,true,3,,3374,,RTE,DE LICQUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.9483379,50.7690348,0.78,poi,Route de Licques (Pont) Rebergues,https://osm.org/way/563122410,G,,
418703682,00017,41870368200017,O,1998-04-01,NN,,,2008-01-04T23:25:24,true,3,,122,,RTE,D'ESCOEUILLES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.917819,50.738791,0.86,housenumber,122 Route d'Escoeuilles 62850 Surques,62803_0028_00122,G,122 ROUTE D ESCOEUILLES,
420527228,00019,42052722800019,O,1998-10-01,NN,,,2010-07-05T20:21:03,true,5,LES FIEFS,227,,RUE,DU VAL,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,1.922437,50.739053,0.94,housenumber,227 Rue du Val 62850 Surques,62803_0040_00227,G,227 RUE DU VAL,
424650828,00017,42465082800017,O,1999-10-01,NN,,,,true,1,,,,RTE,DE REBECQUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.3073655,50.647228,0.75,poi.townhall,Mairie de Rebecques (Hôtel de ville) Saint-Augustin,https://osm.org/way/230822855,G,,
424773158,00011,42477315800011,O,1999-10-01,,,,,true,1,,777,,RUE,DES MOULINS,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.93206,50.740759,0.94,housenumber,777 Rue des Moulins 62850 Surques,62803_0036_00777,G,777 RUE DES MOULINS,
428315519,00010,42831551900010,O,1987-01-01,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434846002,00013,43484600200013,O,2001-03-01,03,2018,,2020-08-25T10:23:25,true,3,,1578,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.917932,50.740216,0.92,housenumber,1578 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_01578,G,1578 RUE PRINCIPALE,CD 215
441661204,00012,44166120400012,O,2002-01-01,NN,,,2010-01-10T05:36:36,true,4,,533,,RUE,LARVILLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.924169,50.754103,0.93,housenumber,533 Rue de Larville 62850 Surques,62803_0034_00533,G,533 RUE DE LARVILLE,
442424891,00012,44242489100012,O,2001-01-01,NN,,,2018-08-30T19:35:44,true,3,,777,,RUE,DES MOULINS,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.93206,50.740759,0.94,housenumber,777 Rue des Moulins 62850 Surques,62803_0036_00777,G,777 RUE DES MOULINS,
448468017,00018,44846801700018,O,2003-04-18,02,2018,4312BA,2020-08-25T10:12:22,true,4,,3274,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.932033,50.75031,0.92,housenumber,3274 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_03274,G,3274 RUE PRINCIPALE,CD 215
452858251,00013,45285825100013,O,1975-07-20,NN,,,2021-03-02T15:14:00,false,4,CAFE LUCIEN BAY,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452858251,00021,45285825100021,O,2020-07-21,,,,2021-03-02T15:14:00,true,1,MAIRIE,1497,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,93.12Z,NAFRev2,N,1.916689,50.739887,0.8,housenumber,1497 Route Principale 62850 Surques,62803_2sy26s_01497,G,1497 ROUTE PRINCIPALE,
478554108,00017,47855410800017,O,2002-01-01,NN,,,2008-01-05T03:44:54,true,3,,205,,RTE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.928193,50.750432,0.85,housenumber,205 Route de Bainghen 62850 Surques,62803_55npln_00205,G,205 ROUTE DE BAINGHEN,
479090771,00011,47909077100011,O,2004-09-24,NN,,,2019-10-10T09:23:32,false,4,,297,,RUE,DES COUTURES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,77.31Z,NAFRev2,N,1.937816,50.746877,0.94,housenumber,297 Rue des Coutures 62850 Surques,62803_0013_00297,G,297 RUE DES COUTURES,
481116010,00036,48111601000036,O,2015-07-01,,,,2015-09-02T09:27:13,false,1,,113,,RUE,NOBLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,1.934,50.74788,0.94,housenumber,113 Rue Noble 62850 Surques,62803_0039_00113,G,113 RUE NOBLE,
493371561,00017,49337156100017,O,2007-01-01,NN,,,2019-08-14T03:50:35,true,4,MANOIR DE BRUGNOBOIS,205,,RUE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2018-09-13,F,MANOIR DE BRUGNOBOIS,,,,68.20B,NAFRev2,N,1.928193,50.750432,0.8,housenumber,205 Route de Bainghen 62850 Surques,62803_55npln_00205,G,205 ROUTE DE BAINGHEN,
493601249,00037,49360124900037,O,2015-02-01,,,,2015-04-03T14:05:09,true,1,,2765,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,N,1.93105,50.746525,0.92,housenumber,2765 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_02765,G,2765 RUE PRINCIPALE,CD 215
497674689,00011,49767468900011,O,2007-04-02,02,2018,4399EZ,2020-08-25T10:42:02,true,3,,414,,RUE,NOBLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2012-03-05,A,TRANSPORTS SEBASTIEN FOUR IER,,,,49.41B,NAFRev2,O,1.936877,50.749998,0.94,housenumber,414 Rue Noble 62850 Surques,62803_0039_00414,G,414 RUE NOBLE,
498020692,00022,49802069200022,O,2015-11-10,01,2018,4120AZ,2021-02-23T14:05:38,true,1,,3875,,RUE,PRINCIPALE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,41.20A,NAFRev2,N,1.93414,50.755271,0.92,housenumber,3875 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_03875,G,3875 RUE PRINCIPALE,CD 215
518735477,00011,51873547700011,O,2010-01-01,,,,2012-11-10T01:34:29,true,2,,89,,IMP,DU MOUSCROUX,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.937926,50.752064,0.71,housenumber,89 Impasse du Moucroux 62850 Surques,62803_0038_00089,G,89 IMPASSE DU MOUCROUX,
519316640,00019,51931664000019,O,2010-01-05,,,,2019-04-11T04:06:52,true,2,,338,,,D'ESCOEUILLES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,1.920245,50.737631,0.88,housenumber,338 Route d'Escoeuilles 62850 Surques,62803_0028_00338,G,338 ROUTE D ESCOEUILLES,
520446568,00013,52044656800013,O,2010-03-01,,,,2021-01-05T03:44:24,true,2,,607,,RUE,DU CARBOUT,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,62.02A,NAFRev2,N,1.926431,50.755416,0.94,housenumber,607 Rue du Carbout 62850 Surques,62803_0011_00607,G,607 RUE DU CARBOUT,
523396802,00010,52339680200010,O,2010-07-01,,,,2012-11-10T02:17:04,true,2,,490,,RUE,NOBLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,95.11Z,NAFRev2,N,1.937309,50.750622,0.94,housenumber,490 Rue Noble 62850 Surques,62803_0039_00490,G,490 RUE NOBLE,
524025210,00039,52402521000039,O,2014-09-01,,,,2019-04-26T03:38:13,false,2,,207,,RTE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.10Z,NAFRev2,N,1.928568,50.750466,0.85,housenumber,207 Route de Bainghen 62850 Surques,62803_55npln_00207,G,207 ROUTE DE BAINGHEN,
527554539,00017,52755453900017,O,2010-10-01,,,,2012-11-10T02:34:42,true,2,,484,,RUE,DE LARVILLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.02B,NAFRev2,N,1.924831,50.753817,0.94,housenumber,484 Rue de Larville 62850 Surques,62803_0034_00484,G,484 RUE DE LARVILLE,
529907958,00019,52990795800019,O,2011-01-01,,,,2011-06-15T06:01:15,true,2,,517,,RTE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,1.938252,50.751306,0.85,housenumber,517 Route de Rebergues 62850 Surques,62803_0047_00517,G,517 ROUTE DE REBERGUES,
530650860,00014,53065086000014,O,2011-02-01,03,2018,1051CZ,2020-08-25T10:43:29,true,3,,207,,RTE,DE BAINGHEN,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,10.51C,NAFRev2,N,1.928568,50.750466,0.85,housenumber,207 Route de Bainghen 62850 Surques,62803_55npln_00207,G,207 ROUTE DE BAINGHEN,
531627719,00010,53162771900010,O,2011-04-01,NN,,,2019-02-15T10:33:26,true,1,,528,,RTE,DU BREUIL,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.942724,50.755443,0.84,housenumber,528 Route du Breuil 62850 Surques,62803_0008_00528,G,528 ROUTE DU BREUIL,
532918869,00019,53291886900019,O,2011-06-01,03,2018,,2021-02-27T03:35:32,true,2,,351,,RTE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.936409,50.751192,0.85,housenumber,351 Route de Rebergues 62850 Surques,62803_0047_00351,G,351 ROUTE DE REBERGUES,
532956331,00013,53295633100013,O,2011-06-01,,,,2014-11-27T04:22:28,true,2,,,,,633 ROUTE DE REBERGES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,82.11Z,NAFRev2,N,1.940408,50.751498,0.86,housenumber,633 Route de Rebergues 62850 Surques,62803_0047_00633,G,633 ROUTE DE REBERGUES,
534438395,00012,53443839500012,O,2011-08-16,,,,2016-02-10T05:20:50,true,2,,484,,RUE,LARVILLE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,1.924831,50.753817,0.93,housenumber,484 Rue de Larville 62850 Surques,62803_0034_00484,G,484 RUE DE LARVILLE,
575974142,00011,57597414200011,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
576970917,00018,57697091700018,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
750024093,00015,75002409300015,O,2012-03-12,,,,2012-12-10T02:34:32,true,2,,2826,,RUE,PRINCIPALE ( CD 215 ),62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2012-10-31,F,LE JARDIN DE SURQUES,,,LE JARDIN DE SURQUES,81.30Z,NAFRev2,N,1.932158,50.746487,0.94,housenumber,2826 Rue Principale ( Cd 215 ) 62850 Surques,62803_0049_02826,G,2826 RUE PRINCIPALE,CD 215
753002195,00018,75300219500018,O,2012-07-01,,,,2021-03-09T03:45:40,false,2,,,,RTE,DE REBERGUES,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.931989,50.750689,0.83,street,Route de Rebergues 62850 Surques,62803_0047,G,ROUTE DE REBERGUES,
784085334,00018,78408533400018,O,,,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
784085375,00011,78408537500011,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.23,NAP,N,,,0,,,,,,
784085383,00015,78408538300015,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
784085409,00018,78408540900018,O,,NN,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784085417,00011,78408541700011,O,,,,,2006-11-25T22:16:09,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
784085425,00014,78408542500014,O,1900-01-01,NN,,,2008-01-05T03:23:04,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784085433,00018,78408543300018,O,,,,,,true,1,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
784085441,00011,78408544100011,O,1900-01-01,NN,,,2008-01-05T03:23:04,true,3,,,,,,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789659273,00013,78965927300013,O,2012-11-01,01,2018,,2020-08-25T11:00:06,true,2,,56,,RUE,GASCOGNE,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,1.941984,50.762873,0.93,housenumber,56 Rue de Gascogne 62850 Surques,62803_0029_00056,G,56 RUE DE GASCOGNE,
793643552,00011,79364355200011,O,2013-06-02,,,,2013-06-30T03:46:43,true,1,,89,,IMP,DU MOUCROUX,62850,SURQUES,,,62803,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,95.29Z,NAFRev2,N,1.937926,50.752064,0.84,housenumber,89 Impasse du Moucroux 62850 Surques,62803_0038_00089,G,89 IMPASSE DU MOUCROUX,