id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873923,2019-01-24,000001,Vente,154080,,,LE MARICAUX,B010,59149,59003,Aibes,59,,,590030000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,4.095579,50.239978
2019-873923,2019-01-24,000001,Vente,154080,372,,N RTE NATIONALE,0020,59149,59003,Aibes,59,,,590030000A0095,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,266,4.095341,50.240099
2019-874925,2019-05-14,000001,Vente,140000,2,,LE ROND BOIS,B021,59149,59003,Aibes,59,,,590030000A0019,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,505,4.112107,50.242343
2019-874925,2019-05-14,000001,Vente,140000,2,,LE ROND BOIS,B021,59149,59003,Aibes,59,,,590030000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,740,4.112087,50.24253
2019-874925,2019-05-14,000001,Vente,140000,,,LES FONDS DE COUSOLRE,B008,59149,59003,Aibes,59,,,590030000A0547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,4.111956,50.242606
2019-874925,2019-05-14,000001,Vente,140000,,,LES FONDS DE COUSOLRE,B008,59149,59003,Aibes,59,,,590030000A0556,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1052,4.112255,50.242322
2019-875935,2019-08-08,000001,Vente,65000,,,PRAILES,B015,59149,59003,Aibes,59,,,590030000B0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31410,4.094381,50.243503
2019-875935,2019-08-08,000001,Vente,65000,661,,RTE DE JEUMONT,0016,59149,59003,Aibes,59,,,590030000B0074,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1277,4.095104,50.242607
2019-875935,2019-08-08,000001,Vente,65000,,,PRAILES,B015,59149,59003,Aibes,59,,,590030000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.09528,50.242366
2019-876338,2019-09-30,000001,Vente,150000,3,,LE ROND BOIS,B021,59149,59003,Aibes,59,,,590030000A0182,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,239,4.109937,50.243654
2019-876338,2019-09-30,000001,Vente,150000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,4.109781,50.243696
2019-876338,2019-09-30,000001,Vente,150000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0583,,,,,,,,,,,,,0,,,,,J,jardins,,,411,4.109934,50.243739
2019-876347,2019-09-20,000001,Vente,60000,,,LE BOUTIGNY,B006,59149,59003,Aibes,59,,,590030000A0293,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17115,4.106611,50.228576
2019-876347,2019-09-20,000001,Vente,60000,,,LE BOUTIGNY,B006,59149,59003,Aibes,59,,,590030000A0585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41768,4.105149,50.229585
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13510,4.108026,50.246194
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,3700,4.108026,50.246194
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,697,4.105936,50.246085
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4773,4.105936,50.246085
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0628,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,4.105541,50.245874
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,1905,4.105956,50.245721
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0632,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.106415,50.245737
2019-876869,2019-11-15,000002,Vente,110000,,,COULMIE,B007,59149,59003,Aibes,59,,,590030000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,2566,4.10685,50.245708
