siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105091,00010,21310509100010,O,1983-03-01,02,2020,,2022-08-29T09:06:46,true,3,,17,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.6708,42.983736,0.84,housenumber,17 Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001_00017,G,17 ROUTE DE FRONSAC,
213105091,00028,21310509100028,O,1996-12-25,NN,,,2008-01-04T18:30:46,false,2,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213105091,00036,21310509100036,O,1997-01-01,NN,,,2008-01-04T18:30:46,false,3,VILLAGE,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.669646,42.984037,0.93,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,D,LE VILLAGE,
213105091,00044,21310509100044,O,1999-09-01,01,2020,,2022-08-29T09:06:46,false,3,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263106130,00010,26310613000010,O,1984-09-04,NN,,,2021-10-06T09:59:26,true,4,,,,,MAIRIE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300316940,00018,30031694000018,O,,NN,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
323091157,00053,32309115700053,O,2010-06-01,,,,2012-12-04T05:25:48,true,2,,,,,LA PLACE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.12Z,NAFRev2,N,0.670587,42.983879,0.35,street,Place du Pouy 31510 Saint-Pé-d'Ardet,31509_0008,G,PLACE DU POUY,
324540459,00017,32454045900017,O,,NN,,,,true,1,,,,CHE,DES VIGNETS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.666737,42.985251,0.86,street,Chemin des Vignets 31510 Saint-Pé-d'Ardet,31509_0003,G,CHEMIN DES VIGNETS,
328312418,00051,32831241800051,O,2004-01-01,,,,2007-10-18T11:23:32,false,2,,,,,LE VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,0.669646,42.984037,0.94,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
335248811,00010,33524881100010,O,,NN,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
341779064,00037,34177906400037,O,2015-01-01,,,,2016-12-22T08:43:42,true,2,,3,,CHE,DE LA TRAVERSE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.669568,42.984418,0.88,housenumber,3 Chemin de la Traverse 31510 Saint-Pé-d'Ardet,31509_0009_00003,G,3 CHEMIN DE LA TRAVERSE,
349603068,00033,34960306800033,O,2002-10-01,NN,,,2008-01-04T23:06:32,true,3,LA SAPINIERE,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
356000737,09871,35600073709871,O,2001-04-24,,,,2009-10-17T12:57:04,false,4,,,,,AU BOURG,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382566222,00024,38256622200024,O,2003-04-01,NN,,8121ZZ,2015-03-17T00:35:02,true,4,,,,,LE VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,81.21Z,NAFRev2,N,0.669646,42.984037,0.94,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
389855644,00032,38985564400032,O,2004-01-14,NN,,,2012-11-09T00:52:05,true,4,,,,LD,LE VIGNET,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,71.11Z,NAFRev2,N,0.666344,42.985261,0.59,street,Vignet 31510 Saint-Pé-d'Ardet,31509_sst4oi,G,VIGNET,
398490490,00016,39849049000016,O,1994-10-05,NN,,,2017-07-17T16:04:42,false,6,,,,LD,VIGNET,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.34Z,NAFRev2,N,0.666344,42.985261,0.93,street,Vignet 31510 Saint-Pé-d'Ardet,31509_sst4oi,G,VIGNET,
398490490,00032,39849049000032,O,2017-07-01,,,,2021-02-23T11:22:17,true,1,,14,,CHE,DES VIGNETS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,PROSERVICE,43.34Z,NAFRev2,N,0.667553,42.985275,0.87,housenumber,14 Chemin des Vignets 31510 Saint-Pé-d'Ardet,31509_0003_00014,G,14 CHEMIN DES VIGNETS,
400050597,00014,40005059700014,O,1995-02-16,NN,,,,false,5,,,,LD,LE LAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
404041931,00019,40404193100019,O,1991-01-01,NN,,,2013-05-27T02:46:05,true,4,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411542228,00100,41154222800100,O,2022-04-01,,,,2022-08-16T11:00:37,true,1,,25,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,0.671536,42.984531,0.61,street,Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001,G,ROUTE DE FRONSAC,
423664762,00014,42366476200014,O,1999-07-01,NN,,,,false,4,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.1B,NAFRev1,O,,,0,,,,,,
424132686,00017,42413268600017,O,1999-07-01,NN,,,2006-11-25T16:33:16,false,4,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2003-01-02,F,GERANT PY-FILMS PRODUCTIONS,,,,74.1J,NAFRev1,N,,,0,,,,,,
443147350,00013,44314735000013,O,2002-08-03,NN,,,2021-05-27T11:32:03,true,4,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
451671721,00012,45167172100012,O,2004-01-01,NN,,,2007-05-22T00:06:29,false,3,LE PRESBYTERE,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1T,NAFRev1,O,,,0,,,,,,
479126328,00018,47912632800018,O,2004-09-22,NN,,,2019-09-21T03:52:48,true,4,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485389191,00019,48538919100019,O,2003-05-27,,,,2008-01-05T01:57:04,true,2,LE BISTROT,,,,VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.669646,42.984037,0.93,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
498987692,00015,49898769200015,O,2007-07-12,,,,2016-07-13T13:56:18,true,3,,,,CHE,DE LA CHAPELLE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.91B,NAFRev2,N,0.670483,42.986091,0.86,street,Chemin de la Chapelle 31510 Saint-Pé-d'Ardet,31509_0002,G,CHEMIN DE LA CHAPELLE,
500847223,00020,50084722300020,O,2022-02-01,,,,2022-05-07T12:04:49,true,1,,24,,CHE,DES VIGNETS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,63.11Z,NAFRev2,N,0.666737,42.985251,0.72,street,Chemin des Vignets 31510 Saint-Pé-d'Ardet,31509_0003,G,CHEMIN DES VIGNETS,
509286670,00013,50928667000013,O,2008-12-01,,,,2008-12-05T09:32:02,true,1,,,,PL,DU VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,0.669646,42.984037,0.49,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
514502467,00012,51450246700012,O,2009-03-01,,,,2009-08-31T13:53:19,true,1,,,,,LE VIGNET,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,0.666344,42.985261,0.59,street,Vignet 31510 Saint-Pé-d'Ardet,31509_sst4oi,G,VIGNET,
530048370,00015,53004837000015,O,2011-01-10,NN,,,2018-09-29T12:51:45,true,3,,,,,LE VIGNET,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,O,0.666344,42.985261,0.59,street,Vignet 31510 Saint-Pé-d'Ardet,31509_sst4oi,G,VIGNET,
532873080,00016,53287308000016,O,2011-06-06,,,5610CQ,2015-06-04T03:20:53,true,2,,,,PL,DU VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.11C,NAFRev2,N,0.669646,42.984037,0.49,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
545571846,00017,54557184600017,O,,,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
546471202,00012,54647120200012,O,,,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
546572231,00050,54657223100050,O,1965-06-20,NN,,,2006-11-25T21:55:04,false,3,,,,LD,LE LAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
546573270,00024,54657327000024,O,,NN,,,,true,1,,,,LD,LE LAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
547270934,00011,54727093400011,O,,NN,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,57.02,NAP,N,,,0,,,,,,
751523598,00017,75152359800017,O,2012-04-22,,,,2012-09-05T08:31:42,true,2,,,,,LAYOUAS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,82.11Z,NAFRev2,N,0.672882,42.98411,0.93,street,Layouas 31510 Saint-Pé-d'Ardet,31509_uh5wv1,G,LAYOUAS,
752396432,00011,75239643200011,O,2011-06-22,,,,2012-06-27T15:41:50,true,1,BISTROT DE SAINT PRE,,,PL,DU VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,94.99Z,NAFRev2,N,0.669646,42.984037,0.49,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
776849689,00018,77684968900018,O,,,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
776849705,00012,77684970500012,O,,NN,,,,true,1,,,,,,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
790036032,00023,79003603200023,O,2017-10-06,,,,2017-11-15T09:58:41,true,1,,20,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-10-06,A,LE BISTROT,,,,56.30Z,NAFRev2,N,0.670919,42.984022,0.84,housenumber,20 Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001_00020,G,20 ROUTE DE FRONSAC,
790489264,00024,79048926400024,O,2018-01-01,,,,2021-02-23T16:16:51,true,1,,9,,CHE,DE LA MONTJOIE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,59.11A,NAFRev2,N,0.670298,42.985017,0.88,housenumber,9 Chemin de la Montjoie 31510 Saint-Pé-d'Ardet,31509_0005_00009,G,9 CHEMIN DE LA MONTJOIE,
792040719,00017,79204071900017,O,2013-05-01,,,,2014-06-17T04:54:31,true,2,,,,,LE VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,N,0.669646,42.984037,0.94,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
802781856,00017,80278185600017,O,2014-03-09,,,,2014-06-10T16:05:16,true,1,,,,PL,DU VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,93.29Z,NAFRev2,N,0.669646,42.984037,0.49,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
807865720,00013,80786572000013,O,2014-10-21,,,,2014-11-26T04:41:04,true,1,,,,CHE,DE LA COUR DE CAMPELS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.10Z,NAFRev2,N,0.66957,42.984008,0.88,street,Chemin de la Cour de Campels 31510 Saint-Pé-d'Ardet,31509_0013,G,CHEMIN DE LA COUR DE CAMPELS,
811637065,00012,81163706500012,O,2015-06-01,,,,2015-06-21T03:50:56,true,1,,36,,RTE,DE LOURDE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,PAYSAGISTE 31,81.30Z,NAFRev2,N,0.664663,42.984017,0.83,housenumber,36 Route de Lourde 31510 Saint-Pé-d'Ardet,31509_0007_00036,G,36 ROUTE DE LOURDE,
839119294,00016,83911929400016,O,2017-04-25,,,,2018-04-23T09:46:06,true,1,MAIRIE,17,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,94.99Z,NAFRev2,N,0.6708,42.983736,0.84,housenumber,17 Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001_00017,G,17 ROUTE DE FRONSAC,
840806889,00019,84080688900019,O,1972-06-08,,,,2018-07-03T13:37:55,true,1,,,,,MAIRIE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,1972-06-08,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841260300,00014,84126030000014,O,2018-07-15,,,,2018-07-24T03:39:18,true,1,,10,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,55.20Z,NAFRev2,N,0.671757,42.984656,0.84,housenumber,10 Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001_00010,G,10 ROUTE DE FRONSAC,
850872169,00014,85087216900014,O,2017-06-27,,,,2019-05-17T15:00:06,true,1,L'AFFENAGE,,,PL,DE VILLAGE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,90.01Z,NAFRev2,N,0.669646,42.984037,0.59,street,Le Village 31510 Saint-Pé-d'Ardet,31509_m8r0aa,G,LE VILLAGE,
853114643,00010,85311464300010,O,2019-08-20,,,,2019-08-12T09:29:03,true,1,,7,,RTE,DE LOURDE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,B.COLEMAN & SON,43.91A,NAFRev2,N,0.668187,42.983525,0.82,housenumber,7 Route de Lourde 31510 Saint-Pé-d'Ardet,31509_0007_00007,G,7 ROUTE DE LOURDE,
879009876,00019,87900987600019,O,2019-12-01,,,,2021-02-23T18:12:59,true,1,,26,,CHE,DE TRAVERSE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,CAZA ELEC,43.21A,NAFRev2,N,0.668769,42.984417,0.83,housenumber,26 Chemin de la Traverse 31510 Saint-Pé-d'Ardet,31509_0009_00026,G,26 CHEMIN DE LA TRAVERSE,
879086163,00018,87908616300018,O,2019-12-01,,,,2019-11-21T10:50:37,true,1,,2,,,CHEMIN DE LA CHAPELLE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.19B,NAFRev2,N,0.670489,42.986186,0.93,housenumber,2 Chemin de la Chapelle 31510 Saint-Pé-d'Ardet,31509_0002_00002,G,2 CHEMIN DE LA CHAPELLE,
894369487,00018,89436948700018,O,2021-02-23,,,,2022-06-01T08:47:56,true,1,,15,,RTE,DE FRONSAC,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2021-02-23,A,INDEX,,,INDEX,66.22Z,NAFRev2,N,0.671027,42.983995,0.84,housenumber,15 Route de Fronsac 31510 Saint-Pé-d'Ardet,31509_0001_00015,G,15 ROUTE DE FRONSAC,
908913957,00019,90891395700019,O,2022-01-03,,,,2022-01-07T10:04:12,true,1,,2,,CHE,DE L'EGLISE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,2000GESTION.MOE,70.22Z,NAFRev2,N,0.669795,42.983801,0.86,housenumber,2 Chemin de l’Eglise 31510 Saint-Pé-d'Ardet,31509_0011_00002,G,2 CHEMIN DE L EGLISE,
914701529,00010,91470152900010,O,2022-06-17,,,,2022-06-21T03:37:25,true,1,,1,,CHE,DE NOUGARROS,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,LOUISE ABADIE,74.10Z,NAFRev2,N,0.67376,42.984914,0.77,housenumber,1 Chemin des Nougarros 31510 Saint-Pé-d'Ardet,31509_0016_00001,G,1 CHEMIN DES NOUGARROS,
919041525,00016,91904152500016,O,2022-10-01,,,,2022-09-09T03:36:04,true,1,,28,,CHE,DE LA TRAVERSE,31510,SAINT PE D'ARDET,,,31509,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DR AUTO,45.11Z,NAFRev2,N,0.668725,42.984324,0.75,housenumber,28 Chemin de la Traverse 31510 Saint-Pé-d'Ardet,31509_0009_00028,G,28 CHEMIN DE LA TRAVERSE,
