siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193500576,00015,19350057600015,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,5,,,,RUE,RENE CUTTE,35850,ROMILLE,,BP 3,35245,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-1.894144,48.21895,0.94,street,Rue René Cutté 35850 Romillé,35245_0020,G,RUE RENE CUTTE,
200009413,00028,20000941300028,O,2010-01-01,,,,2010-07-12T10:03:57,false,1,,,,,LE BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD ANNEXE BECHEREL,,,,87.10A,NAFRev2,N,-1.886568,48.220696,0.72,street,Le Vivier Bourgneuf 35850 Romillé,35245_c157,G,LE VIVIER BOURGNEUF,
200042950,00010,20004295000010,O,2014-01-01,11,2018,,2020-08-25T10:14:52,true,1,MAISON DE LA PETITE ENFANCE,,,PL,ANITA CONTI,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,88.99B,NAFRev2,O,-1.8859,48.214837,0.75,street,Rue Anita Conti 35850 Romillé,35245_0027,G,RUE ANITA CONTI,
213501356,00033,21350135600033,O,1996-12-04,NN,,,2013-03-30T12:03:58,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE CHAMP FLEURI,,,,42.99Z,NAFRev2,N,-1.892055,48.215381,0.75,housenumber,3 Place de la Mairie 35850 Romillé,35245_0013_00003,G,3 PLACE DE LA MAIRIE,
213502453,00011,21350245300011,O,1983-03-01,12,2018,,2020-08-25T10:16:56,true,4,,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00037,21350245300037,O,1983-12-21,11,2018,,2020-08-25T10:16:56,false,4,,16,,RUE,DE LA METTRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE ANNE SYLVESTRE,,,,85.10Z,NAFRev2,N,-1.889525,48.214084,0.94,housenumber,16 Rue de la Mettrie 35850 Romillé,35245_0018_00016,G,16 RUE DE LA METTRIE,
213502453,00045,21350245300045,O,1983-12-21,12,2018,,2020-08-25T10:16:56,false,3,,12,,RUE,DE LA METTRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.88908,48.214379,0.94,housenumber,12 Rue de la Mettrie 35850 Romillé,35245_0018_00012,G,12 RUE DE LA METTRIE,
213502453,00052,21350245300052,O,1996-12-04,NN,,,2008-09-22T10:40:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00060,21350245300060,O,1996-12-25,NN,,,2015-10-23T11:33:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2015-06-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00078,21350245300078,O,2000-02-23,NN,,,2008-09-22T11:04:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00086,21350245300086,O,2002-04-23,NN,,,2017-05-04T01:25:09,false,3,,15,,,CONTOUR DE LA MOTTE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS  LES FUTES,,,,93.29Z,NAFRev2,N,-1.890984,48.214129,0.94,housenumber,15 Contour de la Motte 35850 Romillé,35245_0008_00015,G,15 CONTOUR DE LA MOTTE,
213502453,00094,21350245300094,O,2002-09-03,NN,,,2008-09-22T10:49:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE MENAUDIERE,,,,42.99Z,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00102,21350245300102,O,1999-12-25,NN,,,2013-10-05T12:41:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BIGNON,,,,42.99Z,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00110,21350245300110,O,2002-01-01,NN,,,2013-07-25T16:35:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2010-07-05,F,LOCATION D'IMMEUBLES COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
213502453,00128,21350245300128,O,2003-01-01,NN,,,2008-01-04T18:32:04,false,3,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PREMIERE INTERVENTION,,,,84.25Z,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
253500177,00014,25350017700014,O,1983-03-01,NN,,,2008-04-26T08:27:54,false,3,,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,41.0Z,NAFRev1,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
253501001,00015,25350100100015,O,1983-03-01,NN,,,2010-04-18T03:16:38,true,5,MAIRIE,8,,RUE,DE LA LIBERATION,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,84.13Z,NAFRev2,O,-1.89337,48.214248,0.51,housenumber,8 Rue de la Vaunoise 35850 Romillé,35245_0016_00008,G,8 RUE DE LA VAUNOISE,
263504193,00016,26350419300016,O,1984-12-04,NN,,,2016-04-15T15:56:51,true,5,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,88.99B,NAFRev2,O,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
263504532,00015,26350453200015,O,1985-03-19,NN,,,2010-06-26T03:08:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
273500348,00019,27350034800019,O,,,,,,true,1,,,,,BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.860641,48.222178,0.92,street,Bourg Nouveau 35850 Romillé,35245_b079,G,BOURG NOUVEAU,
273500355,00014,27350035500014,O,,,,,,true,1,,,,,BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.860641,48.222178,0.92,street,Bourg Nouveau 35850 Romillé,35245_b079,G,BOURG NOUVEAU,
300832201,00028,30083220100028,O,1995-01-01,NN,,,2006-06-25T04:22:38,true,1,,16,,RUE,DE PERRONAYE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.1E,NAF1993,O,-1.895378,48.215281,0.81,housenumber,16 Rue de Perronnay 35850 Romillé,35245_0014_00016,G,16 RUE DE PERRONNAY,
302270053,00028,30227005300028,O,,NN,,,,true,1,,,,,LA HUBERDAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.895512,48.203193,0.94,street,La Huberdais 35850 Romillé,35245_vw8rzx,G,LA HUBERDAIS,
302819842,00014,30281984200014,O,,,,,,true,1,,,,LD,LE CRE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.80,NAP,N,-1.863944,48.24125,0.65,street,Le Crais 35850 Romillé,35245_hybzih,G,LE CRAIS,
304662182,00035,30466218200035,O,1994-02-01,NN,,,,false,3,,6,,RUE,DES 3 EVECHES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,50.1Z,NAF1993,N,-1.890564,48.21589,0.84,housenumber,6 Rue des Trois Evêchés 35850 Romillé,35245_0003_00006,G,6 RUE DES TROIS EVECHES,
304681562,00043,30468156200043,O,1984-11-01,NN,,,2008-11-07T00:20:21,true,3,,,,,MANCHOIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305712705,00022,30571270500022,O,,NN,,,,true,1,,,,,LES MOLLANS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.857053,48.236833,0.8,street,Les Molans 35850 Romillé,35245_qfgoic,G,LES MOLANS,
306937830,00017,30693783000017,O,1900-01-01,NN,,,2008-01-04T19:44:38,true,3,,,,RTE,D IRODOUER,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9485382,48.2497265,0.71,poi.fire_station,Centre d'incendie et de secours d'Irodouër (Caserne des pompiers) Irodouër,https://osm.org/way/83364416,G,,
306937954,00015,30693795400015,O,,NN,,,,true,1,,,,RTE,D IRODOUER,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,55.4B,NAF1993,N,-1.9485382,48.2497265,0.71,poi.fire_station,Centre d'incendie et de secours d'Irodouër (Caserne des pompiers) Irodouër,https://osm.org/way/83364416,G,,
306937970,00011,30693797000011,O,,NN,,,,true,1,,,,,,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.07,NAP,N,,,0,,,,,,
306937996,00016,30693799600016,O,,NN,,,,true,1,,,,,LE SIRAY,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,41.07,NAP,N,-1.836003,48.216035,0.41,street,Le Saut Bois 35850 Romillé,35245_c154,G,LE SAUT BOIS,
306948241,00022,30694824100022,O,1988-05-13,NN,,,2009-07-02T09:37:17,false,4,,,,,LA MENAUDIERE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,86.90D,NAFRev2,N,-1.902408,48.217554,0.94,street,La Ménaudière 35850 Romillé,35245_ej0ltr,G,LA MENAUDIERE,
306948241,00030,30694824100030,O,2009-06-09,,,,2014-03-28T08:34:51,true,4,,14,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90D,NAFRev2,N,-1.891357,48.215598,0.83,housenumber,14 Place de l'Eglise Saint-martin 35850 Romillé,35245_0012_00014,G,14 PL DE L EGLISE SAINT MARTIN,
307654434,00017,30765443400017,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307990176,00041,30799017600041,O,1999-04-06,NN,,,2009-08-04T11:51:08,true,4,,,,,LE SUET,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,16.10A,NAFRev2,N,-1.847392,48.204353,0.94,street,Le Suet 35850 Romillé,35245_hdxrfh,G,LE SUET,
309374122,00054,30937412200054,O,2006-12-18,NN,,,2011-04-23T04:37:58,true,4,LE BOURG,20,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2009-08-28,F,LE DUGUESCLIN,,,,55.10Z,NAFRev2,O,-1.891247,48.215841,0.83,housenumber,20 Place de l'Eglise Saint-martin 35850 Romillé,35245_0012_00020,G,20 PL DE L EGLISE SAINT MARTIN,
309461184,00025,30946118400025,O,,,,,,true,1,,,,,LA MOUETTIERE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,-1.897879,48.225781,0.75,street,La Douettière 35850 Romillé,35245_693xsu,G,LA DOUETTIERE,
309473742,00018,30947374200018,O,1900-01-01,NN,,,2007-01-18T09:11:57,true,3,,,,,LA PAHENETTE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-1.895551,48.230437,0.52,street,La Rahinette 35850 Romillé,35245_hkwsx5,G,LA RAHINETTE,
309695948,00047,30969594800047,O,1995-06-01,NN,,,2014-06-14T00:19:08,false,1,,7,,RUE,ANNE MACE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-06-01,A,ROMILLE AMBULANCES,,,,86.90A,NAFRev2,O,-1.89227,48.214613,0.94,housenumber,7 Rue Anne Macé 35850 Romillé,35245_0006_00007,G,7 RUE ANNE MACE,
309723633,00017,30972363300017,O,1977-01-01,NN,,,2008-01-04T19:56:55,true,3,,,,RTE,DE ST GILLES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.894835,48.22388,0.41,street,Résidence les Hauts de Romillé 35850 Romillé,35245_a003,G,RESIDENCE LES HAUTS DE ROMILLE,
310074794,00085,31007479400085,O,1999-10-28,,,,,false,3,,16,B,RUE,DES TEMPLIERS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1999-12-30,F,MAXI FOUILLE,,,,52.1J,NAF1993,N,-1.891239,48.212654,0.82,housenumber,16 bis Rue des Templiers 35850 Romillé,35245_0015_00016_bis,G,16 BIS RUE DES TEMPLIERS,
310443122,00018,31044312200018,O,,,,,,true,1,,,,,FOSSE LOUVIERE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.908754,48.230118,0.94,street,La Fosse Louvière 35850 Romillé,35245_b589,G,LA FOSSE LOUVIERE,
310565544,00015,31056554400015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,67.04,NAP,N,-1.892202,48.215682,0.81,street,Place de l'Eglise Saint-martin 35850 Romillé,35245_0012,G,PLACE DE L EGLISE SAINT MARTIN,
310814074,00020,31081407400020,O,1900-01-01,NN,,,2011-04-28T00:13:29,false,4,,18,,PL,DE L EGLISE ST MARTIN,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,O,-1.891306,48.215725,0.82,housenumber,18 Place de l'Eglise Saint-martin 35850 Romillé,35245_0012_00018,G,18 PL DE L EGLISE SAINT MARTIN,
311246409,00016,31124640900016,O,,NN,,,,true,1,,,,,LE BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,-1.886568,48.220696,0.72,street,Le Vivier Bourgneuf 35850 Romillé,35245_c157,G,LE VIVIER BOURGNEUF,
311417646,00016,31141764600016,O,,,,,,true,1,,,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.892202,48.215682,0.81,street,Place de l'Eglise Saint-martin 35850 Romillé,35245_0012,G,PLACE DE L EGLISE SAINT MARTIN,
312174048,00016,31217404800016,O,,NN,,,,true,1,,,,PL,DE L EGLISE ST MARTIN,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,82.06,NAP,N,-1.892202,48.215682,0.8,street,Place de l'Eglise Saint-martin 35850 Romillé,35245_0012,G,PLACE DE L EGLISE SAINT MARTIN,
312878101,00046,31287810100046,O,1990-08-01,NN,,3109BA,2019-01-16T04:17:20,true,4,,,,LD,LE PLACIS LAMBERT,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.29Z,NAFRev2,N,-1.893254,48.210239,0.94,street,Le Placis Lambert 35850 Romillé,35245_b919,G,LE PLACIS LAMBERT,
312964893,00019,31296489300019,O,,,,,,true,1,,,,,BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8C,NAF1993,N,-1.860641,48.222178,0.92,street,Bourg Nouveau 35850 Romillé,35245_b079,G,BOURG NOUVEAU,
313184442,00033,31318444200033,O,1989-09-01,NN,,,2008-11-07T00:28:25,true,6,,1,,RUE,DES TEMPLIERS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.892098,48.214369,0.94,housenumber,1 Rue des Templiers 35850 Romillé,35245_0015_00001,G,1 RUE DES TEMPLIERS,
313865149,00022,31386514900022,O,2001-04-05,NN,,,,false,4,SARL DMT,,,RUE,DE MONTMURAN,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,74.1J,NAFRev1,N,-1.89189,48.217326,0.94,street,Rue de Montmuran 35850 Romillé,35245_0001,G,RUE DE MONTMURAN,
314055328,00012,31405532800012,O,1978-01-01,NN,,,2006-11-25T09:33:45,true,4,,,,,LES COUETTES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,-1.855184,48.213507,0.94,street,Les Couettes 35850 Romillé,35245_vods2k,G,LES COUETTES,
314503673,00019,31450367300019,O,1978-01-01,NN,,,2015-10-19T19:23:18,true,6,,,,,LE CRAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,49.41A,NAFRev2,N,-1.863944,48.24125,0.94,street,Le Crais 35850 Romillé,35245_hybzih,G,LE CRAIS,
314687963,00012,31468796300012,O,1978-01-01,NN,,,2008-11-07T00:29:58,true,4,,7,,RUE,DU PERRONAYE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,-1.893662,48.215089,0.66,housenumber,7 Rue de Perronnay 35850 Romillé,35245_0014_00007,G,7 RUE DE PERRONNAY,
315333088,00013,31533308800013,O,,NN,,,,true,1,,,,,LE CRAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-1.863944,48.24125,0.94,street,Le Crais 35850 Romillé,35245_hybzih,G,LE CRAIS,
315410209,00011,31541020900011,O,1979-01-01,NN,,,2008-01-04T20:38:45,true,3,,,,,MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.892016,48.215418,0.91,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
315632844,00017,31563284400017,O,1979-01-01,NN,,,2014-02-04T11:12:43,true,4,,,,,LE PIERRAY,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.892704,48.200463,0.94,street,Le Pierray 35850 Romillé,35245_ge4pkd,G,LE PIERRAY,
317708535,00024,31770853500024,O,1997-07-02,,,,2011-04-28T00:16:55,false,3,,,,,LES BRIEUX,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3B,NAF1993,N,-1.837306,48.21398,0.94,street,Les Brieux 35850 Romillé,35245_56y7pk,G,LES BRIEUX,
318792165,00025,31879216500025,O,,NN,,,,true,1,,,,RTE,ST GILLES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,74.1A,NAF1993,N,-1.894835,48.22388,0.36,street,Résidence les Hauts de Romillé 35850 Romillé,35245_a003,G,RESIDENCE LES HAUTS DE ROMILLE,
319775524,00014,31977552400014,O,1980-09-01,NN,,,2008-11-07T00:35:39,true,4,,,,,LA POULNAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-1.879076,48.208869,0.94,street,La Poulnais 35850 Romillé,35245_40nar3,G,LA POULNAIS,
319821005,00034,31982100500034,O,,NN,,,,true,1,,,,LD,LE PLACIS RIFFAULT,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-1.898631,48.223401,0.94,street,Le Placis Riffault 35850 Romillé,35245_b920,G,LE PLACIS RIFFAULT,
320093008,00011,32009300800011,O,1980-08-04,NN,,,,false,4,,,,,LE BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,-1.886568,48.220696,0.72,street,Le Vivier Bourgneuf 35850 Romillé,35245_c157,G,LE VIVIER BOURGNEUF,
320093008,00029,32009300800029,O,1995-01-01,NN,,,,false,4,,16,,RUE,DE PERRONAYE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,-1.895378,48.215281,0.81,housenumber,16 Rue de Perronnay 35850 Romillé,35245_0014_00016,G,16 RUE DE PERRONNAY,
320177801,00018,32017780100018,O,1980-03-01,NN,,,,false,4,,,,,BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-1.860641,48.222178,0.92,street,Bourg Nouveau 35850 Romillé,35245_b079,G,BOURG NOUVEAU,
320177801,00026,32017780100026,O,1995-01-02,01,2018,,2020-08-25T10:28:34,true,5,,16,,RUE,DE PERRONAYE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.23Z,NAFRev2,O,-1.895378,48.215281,0.81,housenumber,16 Rue de Perronnay 35850 Romillé,35245_0014_00016,G,16 RUE DE PERRONNAY,
320365190,00018,32036519000018,O,,NN,,,,true,1,,5,,RUE,DE LA CHAUVRAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,-1.891365,48.216748,0.94,housenumber,5 Rue de la Chauvrais 35850 Romillé,35245_0002_00005,G,5 RUE DE LA CHAUVRAIS,
320683220,00018,32068322000018,O,1980-10-01,00,2018,9602AA,2020-08-25T10:28:50,true,6,,,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,96.02A,NAFRev2,N,-1.892202,48.215682,0.81,street,Place de l'Eglise Saint-martin 35850 Romillé,35245_0012,G,PLACE DE L EGLISE SAINT MARTIN,
320749070,00027,32074907000027,O,2000-07-03,NN,,,2008-09-29T20:09:41,true,4,,,,,LA BOUGEARDIERE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.99B,NAFRev2,N,-1.874783,48.235283,0.94,street,La Bougeardière 35850 Romillé,35245_uw1pf6,G,LA BOUGEARDIERE,
321112369,00012,32111236900012,O,,NN,,,,true,1,,,,,LA ROCHE TRILLARD,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.892871,48.224093,0.94,street,La Roche Trillard 35850 Romillé,35245_c089,G,LA ROCHE TRILLARD,
321426942,00017,32142694200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
321635229,00016,32163522900016,O,1981-03-20,NN,,,,true,1,,,,,BOURG,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,55.4B,NAF1993,N,-1.860641,48.222178,0.92,street,Bourg Nouveau 35850 Romillé,35245_b079,G,BOURG NOUVEAU,
321722670,00015,32172267000015,O,,NN,,,,true,1,,,,RTE,DE LANGAN,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.891243,48.221068,0.49,street,Rue de la Lande 35850 Romillé,35245_0077,G,RUE DE LA LANDE,
322396680,00017,32239668000017,O,1981-07-01,NN,,,,true,1,,,,PL,DE L EGLISE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,55.4A,NAF1993,N,-1.892202,48.215682,0.81,street,Place de l'Eglise Saint-martin 35850 Romillé,35245_0012,G,PLACE DE L EGLISE SAINT MARTIN,
322952730,00024,32295273000024,O,,NN,,,,true,1,,3,,RUE,DE BEAUVAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,92.3A,NAF1993,N,-1.89149,48.216741,0.64,housenumber,3 Rue de la Chauvrais 35850 Romillé,35245_0002_00003,G,3 RUE DE LA CHAUVRAIS,
323427161,00019,32342716100019,O,,NN,,,,true,1,,,,RTE,ST GILLES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,-1.894835,48.22388,0.36,street,Résidence les Hauts de Romillé 35850 Romillé,35245_a003,G,RESIDENCE LES HAUTS DE ROMILLE,
323667717,00041,32366771700041,O,1999-07-02,NN,,,2011-04-28T00:20:37,false,5,,,,PL,DE LA MAIRIE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.4M,NAF1993,N,-1.892016,48.215418,0.83,street,Place de la Mairie 35850 Romillé,35245_0013,G,PLACE DE LA MAIRIE,
324444256,00014,32444425600014,O,1982-03-08,NN,,,2018-09-29T12:21:18,false,5,,,,RTE,SAINT GILLES,35850,ROMILLE,,BP 4,35245,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,69.10Z,NAFRev2,O,-1.880596,48.248878,0.46,street,Launay Saint-pern 35850 Romillé,35245_b772,G,LAUNAY SAINT PERN,
324444256,00022,32444425600022,O,2016-11-01,03,2018,,2020-08-25T10:30:46,true,1,,31,B,RUE,DE GALERNE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,69.10Z,NAFRev2,O,-1.894179,48.220078,0.75,housenumber,31 bis Rue de la Galerne 35850 Romillé,35245_0005_00031_bis,G,31 BIS RUE DE LA GALERNE,
325815967,00014,32581596700014,O,1982-10-01,NN,,,,true,1,,,,RTE,DE ST GILLES,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.2A,NAF1993,O,-1.894835,48.22388,0.41,street,Résidence les Hauts de Romillé 35850 Romillé,35245_a003,G,RESIDENCE LES HAUTS DE ROMILLE,
326590296,00017,32659029600017,O,1983-02-04,NN,,,2008-01-05T19:25:10,true,3,,,,,LA METTRIE CHASSAULT,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.858763,48.21693,0.65,street,La Métrie Chasseau 35850 Romillé,35245_b795,G,LA METRIE CHASSEAU,
326608981,00014,32660898100014,O,1983-03-01,NN,,,,true,1,,,,,LA NOE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2J,NAF1993,N,-1.885693,48.200394,0.94,street,La Noë 35850 Romillé,35245_o36wpx,G,LA NOE,
327315511,00011,32731551100011,O,,NN,,,,true,1,,,,,LA MENAUDIERE,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.902408,48.217554,0.94,street,La Ménaudière 35850 Romillé,35245_ej0ltr,G,LA MENAUDIERE,
327463212,00016,32746321200016,O,1982-08-22,NN,,,,true,1,,,,RTE,DE IRODOUER,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,-1.890346,48.215589,0.32,street,Impasse du Contour de la Motte 35850 Romillé,35245_kh4jx4,G,IMPASSE DU CONTOUR DE LA MOTTE,
327792370,00014,32779237000014,O,,NN,,,,true,1,,,,,LA CASSAYAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.835142,48.210304,0.94,street,La Cassayais 35850 Romillé,35245_cr5jd5,G,LA CASSAYAIS,
327890414,00029,32789041400029,O,2006-04-01,,,,2008-11-07T00:45:35,true,2,,25,,RUE,DES TEMPLIERS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,-1.889857,48.211227,0.94,housenumber,25 Rue des Templiers 35850 Romillé,35245_0015_00025,G,25 RUE DES TEMPLIERS,
328391156,00010,32839115600010,O,,,,,,true,1,,,,,LA BRANDELAIS,35850,ROMILLE,,,35245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-1.844491,48.202975,0.94,street,La Brandelais 35850 Romillé,35245_52hzqd,G,LA BRANDELAIS,