siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401670,00017,21540167000017,O,1983-03-01,12,2020,,2022-08-29T09:07:41,true,4,,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00025,21540167000025,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,28,,RUE,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,5.909958,48.671361,0.85,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00033,21540167000033,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,4,,10,,RUE,DE LA REPUBLIQUE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES COMPTINES,,,,85.10Z,NAFRev2,N,5.909542,48.670249,0.96,housenumber,10 Rue de la République 54200 Dommartin-lès-Toul,54167_0170_00010,G,10 RUE DE LA REPUBLIQUE,
215401670,00041,21540167000041,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00058,21540167000058,O,1997-01-01,NN,,,2020-04-06T11:19:35,false,4,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2019-12-11,F,ZAC JONCHERY 1ERE TRANCHE 1ERE PHASE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00066,21540167000066,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00074,21540167000074,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2016-02-04,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00082,21540167000082,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LUXEMBOURG N2 4EME TRANCHE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00090,21540167000090,O,2001-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2016-09-23,F,ZAC DU JONCHERY 2EME TRANCHE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00108,21540167000108,O,2000-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LUXEMBOURG N2 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00116,21540167000116,O,2000-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LUXEMBOURG N2 3EME TRANCHE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00124,21540167000124,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC JONCHERY 1ERE TRANCHE 2EME PHASE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00132,21540167000132,O,2003-03-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,28,,AV,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMNT DU LUXEMBOURG NÂ¿ 3,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.87,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00140,21540167000140,O,2003-10-10,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,28,,RUE,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC JEANNE D'ARC,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.85,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
215401670,00157,21540167000157,O,2005-04-01,,,,2020-04-10T10:53:52,false,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZAC JONCHERY 3EME TRANCHE,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
265400101,00027,26540010100027,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,5,,64,,AV,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,BP 303,54167,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,HOPITAL JEANNE D'ARC,,,,86.10Z,NAFRev2,N,5.91611,48.672686,0.87,housenumber,64 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00064,G,64 AVENUE DU GENERAL LECLERC,
265402305,00014,26540230500014,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
265407767,00036,26540776700036,O,2001-07-01,,,,2019-11-14T14:00:44,false,4,HOPITAL JEANNE D'ARC,64,,AV,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2010-04-01,F,SCE CHIRURGIE PLASTIQUE RECONSTRUCTRICE,,,,86.10Z,NAFRev2,N,5.91611,48.672686,0.87,housenumber,64 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00064,G,64 AVENUE DU GENERAL LECLERC,
275402147,00019,27540214700019,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.909958,48.671361,0.8,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
275402154,00015,27540215400015,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.909958,48.671361,0.8,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
295402960,00013,29540296000013,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,28,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.909958,48.671361,0.88,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
300585569,00019,30058556900019,O,1972-05-25,NN,,,2022-08-17T19:34:25,true,4,,,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.903449,48.670299,0.96,street,Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010,G,RUE ARISTIDE BRIAND,
301842803,00035,30184280300035,O,,NN,,,2019-11-14T14:00:44,true,1,,56,,ALL,DES DAHLIAS,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.917736,48.671626,0.86,housenumber,56 Allee des Dahlias 54200 Dommartin-lès-Toul,54167_0026_00056,G,56 ALLEE DES DAHLIAS,
302548185,00099,30254818500099,O,1985-10-25,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,PANTA SHOP,,,,68.20B,NAFRev2,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
303207138,00015,30320713800015,O,,,,,2019-11-14T14:00:44,true,1,,2,,AV,FOCH,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.898758,48.671357,0.75,housenumber,2 Avenue du Marechal Foch 54200 Dommartin-lès-Toul,54167_0035_00002,G,2 AVENUE DU MARECHAL FOCH,
303785174,00010,30378517400010,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,JEANNE D'ARC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.914748,48.670391,0.96,housenumber,25 Rue Jeanne d’Arc 54200 Dommartin-lès-Toul,54167_0140_00025,G,25 RUE JEANNE D ARC,
304770134,00027,30477013400027,O,,,,,2019-11-14T14:00:44,true,1,,19,,AV,DU GL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.909314,48.67134,0.77,housenumber,19 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00019,G,19 AVENUE DU GENERAL LECLERC,
305203564,00045,30520356400045,O,1993-07-21,NN,,,2019-11-14T14:00:44,false,3,,28,,RUE,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.909958,48.671361,0.85,housenumber,28 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00028,G,28 AVENUE DU GENERAL LECLERC,
305269375,00039,30526937500039,O,1992-06-05,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,52.4C,NAFRev1,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
306112897,00013,30611289700013,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.903449,48.670299,0.96,street,Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010,G,RUE ARISTIDE BRIAND,
306201310,00019,30620131000019,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.903449,48.670299,0.96,street,Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010,G,RUE ARISTIDE BRIAND,
306434457,00017,30643445700017,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,LD,LA HOUBLONNIERE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,5.909416,48.670217,0.31,housenumber,8 Rue de la République 54200 Dommartin-lès-Toul,54167_0170_00008,G,8 RUE DE LA REPUBLIQUE,
307243675,00013,30724367500013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,MONACO,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-0.5403093,46.2549004,0.89,poi.bar,Le Monaco (Bar) Frontenay-Rohan-Rohan,https://osm.org/way/74242437,G,,
307275719,00036,30727571900036,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,CLEMENCEAU,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,5.90802,48.670507,0.89,housenumber,15 Rue Georges Clémenceau 54200 Dommartin-lès-Toul,54167_0100_00015,G,15 RUE GEORGES CLEMENCEAU,
309237097,00014,30923709700014,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.908198,48.671295,0.85,housenumber,9 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00009,G,9 AVENUE DU GENERAL LECLERC,
309864007,00021,30986400700021,O,1975-02-01,NN,,,2019-11-14T14:00:44,true,3,,2,,AV,FOCH,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.898758,48.671357,0.75,housenumber,2 Avenue du Marechal Foch 54200 Dommartin-lès-Toul,54167_0035_00002,G,2 AVENUE DU MARECHAL FOCH,
310322888,00028,31032288800028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,ALBERT LEBRUN,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.901524,48.670304,0.95,street,Rue Albert Lebrun 54200 Dommartin-lès-Toul,54167_0008,G,RUE ALBERT LEBRUN,
310338025,00011,31033802500011,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,4,22-26-28,22,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,50.2Z,NAFRev1,O,5.908967,48.671146,0.88,housenumber,22 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00022,G,22 AVENUE DU GENERAL LECLERC,
311309355,00015,31130935500015,O,,,,,2019-11-14T14:00:44,true,1,,22,,RUE,DU CHEVRY,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,N,5.91384,48.668412,0.95,housenumber,22 Rue du Chevry 54200 Dommartin-lès-Toul,54167_0018_00022,G,22 RUE DU CHEVRY,
311751044,00018,31175104400018,O,1977-01-01,NN,,,2019-11-14T14:00:44,true,4,,31,,RUE,PASTEUR,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,N,5.91398,48.669042,0.96,housenumber,31 Rue Pasteur 54200 Dommartin-lès-Toul,54167_0155_00031,G,31 RUE PASTEUR,
312162894,00017,31216289400017,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,9,,AV,DU MARECHAL FOCH,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.905856,48.671313,0.87,housenumber,9 Avenue du Marechal Foch 54200 Dommartin-lès-Toul,54167_0035_00009,G,9 AVENUE DU MARECHAL FOCH,
312240542,00018,31224054200018,O,,NN,,,2021-10-13T11:43:43,true,1,,,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,61.01,NAP,N,5.903449,48.670299,0.96,street,Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010,G,RUE ARISTIDE BRIAND,
312801079,00152,31280107900152,O,2014-07-15,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,DU JONCHERY,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2015-02-28,F,MY BIG BAZAR,,,,47.19B,NAFRev2,O,5.923708,48.673128,0.95,street,Rue du Jonchery 54200 Dommartin-lès-Toul,54167_0157,G,RUE DU JONCHERY,
315028597,00070,31502859700070,O,1996-10-01,,,,2019-11-14T14:00:44,false,3,,25,,AV,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.6K,NAF1993,N,5.910055,48.671466,0.87,housenumber,25 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00025,G,25 AVENUE DU GENERAL LECLERC,
315060533,00033,31506053300033,O,2004-01-01,NN,,,2019-11-14T14:00:44,true,3,,30,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,45.4F,NAFRev1,O,5.902892,48.670398,0.96,housenumber,30 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00030,G,30 RUE ARISTIDE BRIAND,
315812214,00049,31581221400049,O,2001-03-01,,,,2019-11-14T14:00:44,false,4,,,,,ZAC DE JONCHERY,54200,DOMMARTIN-LES-TOUL,,BP 22,54167,54202,TOUL CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.40Z,NAFRev2,O,5.923708,48.673128,0.54,street,Rue du Jonchery 54200 Dommartin-lès-Toul,54167_0157,G,RUE DU JONCHERY,
316105345,00052,31610534500052,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,51.1R,NAF1993,N,5.904265,48.670351,0.96,housenumber,12 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00012,G,12 RUE ARISTIDE BRIAND,
316474956,00018,31647495600018,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,ALBERT LEBRUN,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.901409,48.670917,0.95,housenumber,2 Rue Albert Lebrun 54200 Dommartin-lès-Toul,54167_0008_00002,G,2 RUE ALBERT LEBRUN,
317189520,00016,31718952000016,O,,,,,2019-11-14T14:00:44,true,1,,14,,ALL,DES ROSES,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.915433,48.670971,0.84,housenumber,14 Allee des Roses 54200 Dommartin-lès-Toul,54167_0175_00014,G,14 ALLEE DES ROSES,
317416600,00029,31741660000029,O,1990-06-07,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU CHEVRY,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,5.913051,48.668665,0.95,housenumber,16 Rue du Chevry 54200 Dommartin-lès-Toul,54167_0018_00016,G,16 RUE DU CHEVRY,
317542439,00029,31754243900029,O,1980-11-20,NN,,,2022-08-13T04:09:33,true,4,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
318610821,00023,31861082100023,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,5.904572,48.670097,0.96,housenumber,7 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00007,G,7 RUE ARISTIDE BRIAND,
318656899,00024,31865689900024,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
318753225,00032,31875322500032,O,2000-04-29,NN,,,2019-11-14T14:00:44,true,6,,9,,AV,GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.908198,48.671295,0.87,housenumber,9 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00009,G,9 AVENUE DU GENERAL LECLERC,
318906443,02827,31890644302827,O,2016-11-15,12,2020,,2022-08-29T09:16:07,false,1,LIEU DIT AU JONCHERY,,,RUE,DE LA HAYE PLAISANTE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2016-11-15,A,BUFFALO GRILL,,,BUFFALO GRILL,56.10A,NAFRev2,O,5.927222,48.672124,0.95,street,Rue de la Haye Plaisante 54200 Dommartin-lès-Toul,54167_0142,G,RUE DE LA HAYE PLAISANTE,
319573762,00014,31957376200014,O,1980-07-01,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,5.907901,48.67116,0.85,housenumber,6 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00006,G,6 AVENUE DU GENERAL LECLERC,
320472434,00010,32047243400010,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,ALBERT LEBRUN,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.901409,48.670917,0.95,housenumber,2 Rue Albert Lebrun 54200 Dommartin-lès-Toul,54167_0008_00002,G,2 RUE ALBERT LEBRUN,
321191983,00014,32119198300014,O,1981-03-03,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,93.0B,NAFRev1,O,5.906211,48.669363,0.96,housenumber,1 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00001,G,1 RUE ARISTIDE BRIAND,
321191983,00030,32119198300030,O,2004-12-17,NN,,,2019-11-14T14:00:44,true,5,ZONE JONCHERIE,,,,CTRE COMMERCIAL JEANNE D A,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.01B,NAFRev2,N,5.913981,48.670512,0.41,street,Rue Jeanne d’Arc 54200 Dommartin-lès-Toul,54167_0140,G,RUE JEANNE D ARC,
321354896,00011,32135489600011,O,1981-03-23,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,68.20B,NAFRev2,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
321354904,00013,32135490400013,O,1981-03-23,NN,,,2019-11-14T14:00:44,true,4,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
321574956,00017,32157495600017,O,1981-03-24,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,RAYMOND POINCARE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.906987,48.67066,0.95,housenumber,7 Rue Raymond Poincaré 54200 Dommartin-lès-Toul,54167_0166_00007,G,7 RUE RAYMOND POINCARE,
322045683,00065,32204568300065,O,2007-04-01,11,2020,,2022-08-29T09:17:21,false,3,,,,,ZAC DE JONCHERY,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2013-11-20,A,BUT,,,,47.59A,NAFRev2,O,5.923708,48.673128,0.54,street,Rue du Jonchery 54200 Dommartin-lès-Toul,54167_0157,G,RUE DU JONCHERY,
322490426,00010,32249042600010,O,1980-07-01,NN,,,2019-11-14T14:00:44,false,4,,15,,RUE,THIERS,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.908122,48.669678,0.95,housenumber,15 Rue Thiers 54200 Dommartin-lès-Toul,54167_0190_00015,G,15 RUE THIERS,
322490426,00028,32249042600028,O,2007-11-27,NN,,,2023-01-23T11:24:03,false,2,,9,,RUE,THIERS,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.50Z,NAFRev2,N,5.908456,48.669792,0.95,housenumber,9 Rue Thiers 54200 Dommartin-lès-Toul,54167_0190_00009,G,9 RUE THIERS,
322787847,00043,32278784700043,O,1993-08-16,,,,2019-11-14T14:00:44,false,3,,13,,AV,DU GENERAL LECLERC,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.4S,NAF1993,N,5.908715,48.67132,0.88,housenumber,13 Avenue du Général Leclerc 54200 Dommartin-lès-Toul,54167_0121_00013,G,13 AVENUE DU GENERAL LECLERC,
322987975,00024,32298797500024,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
323416792,00022,32341679200022,O,1996-11-02,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DU HAUT DU CHENE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.907939,48.667203,0.95,housenumber,4 Rue du Haut du Chêne 54200 Dommartin-lès-Toul,54167_0130_00004,G,4 RUE DU HAUT DU CHENE,
324978220,00014,32497822000014,O,1982-04-01,NN,,,2022-08-17T03:34:16,true,4,,35,,RUE,DE LA REPUBLIQUE,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,5.91499,48.669623,0.96,housenumber,35 Rue de la République 54200 Dommartin-lès-Toul,54167_0170_00035,G,35 RUE DE LA REPUBLIQUE,
325306595,00035,32530659500035,O,1992-10-01,NN,,,2019-11-14T14:00:44,false,3,CENTRE COMMERCIAL LECLERC,5,,RUE,ARISTIDE BRIAND,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.905048,48.669941,0.96,housenumber,5 Rue Aristide Briand 54200 Dommartin-lès-Toul,54167_0010_00005,G,5 RUE ARISTIDE BRIAND,
325881670,00021,32588167000021,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU 8EME BCP,54200,DOMMARTIN-LES-TOUL,,,54167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,O,5.912108,48.66637,0.82,housenumber,3 Rue du 8e Bcp 54200 Dommartin-lès-Toul,54167_4hm0av_00003,G,3 RUE DU 8E BCP,