siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006012611,00015,00601261100015,O,1960-01-01,NN,,,2008-01-04T17:54:17,true,5,,,,HAM,MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907478,50.092416,0.93,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
007010358,00021,00701035800021,O,1982-10-01,NN,,,,true,1,,,,,MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.907478,50.092416,0.93,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
218000743,00011,21800074300011,O,1983-03-01,03,2019,,2021-10-27T08:10:49,true,4,,,,RUE,DE L'EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.909396,50.091005,0.95,street,Rue de l’Eglise 80132 Bellancourt,80078_0024,G,RUE DE L EGLISE,
218000743,00029,21800074300029,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,2,B,RUE,DE MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.907478,50.092416,0.83,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
218000743,00037,21800074300037,O,2002-04-26,NN,,,2013-10-05T12:12:52,false,4,MAIRIE,,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.909396,50.091005,0.95,street,Rue de l’Eglise 80132 Bellancourt,80078_0024,G,RUE DE L EGLISE,
268001393,00019,26800139300019,O,1983-03-01,NN,,,2019-06-28T10:07:45,true,4,MAIRIE,,,RUE,DE L'EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.909396,50.091005,0.95,street,Rue de l’Eglise 80132 Bellancourt,80078_0024,G,RUE DE L EGLISE,
298002130,00011,29800213000011,O,1983-08-10,NN,,,2015-01-13T14:29:52,true,5,MAIRIE,,,RUE,DE L'EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,42.99Z,NAFRev2,N,1.909396,50.091005,0.95,street,Rue de l’Eglise 80132 Bellancourt,80078_0024,G,RUE DE L EGLISE,
301209854,00019,30120985400019,O,1974-01-01,NN,,,,true,1,,89,,RUE,DE MONTFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,37.1Z,NAF1993,N,1.907478,50.092416,0.72,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
303038582,00019,30303858200019,O,,,,,,true,1,,,,,,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1985-03-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
305680001,00040,30568000100040,O,2001-10-15,NN,,,,true,4,,2,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.2C,NAFRev1,N,1.896415,50.092415,0.95,housenumber,2 Rue de la Chapelle 80132 Bellancourt,80078_0015_00002,G,2 RUE DE LA CHAPELLE,
306382474,00014,30638247400014,O,,,,,,true,1,,,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.911437,50.091528,0.95,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
314709098,00011,31470909800011,O,1978-01-01,NN,,,,true,3,,,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.907951,50.086364,0.81,street,Route Nationale 80132 Bellancourt,80078_0036,G,ROUTE NATIONALE,
316165125,00014,31616512500014,O,,,,,,true,1,,126,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.911437,50.091528,0.78,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
317658441,00017,31765844100017,O,,,,,,true,1,,97,,RUE,SOUDART,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,1.913201,50.089359,0.39,street,Rue du Soleil Levant 80132 Bellancourt,80078_0048,G,RUE DU SOLEIL LEVANT,
317699973,00077,31769997300077,O,2011-10-01,,,,2016-01-09T00:10:26,false,2,,1,B,RUE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.910449,50.090235,0.86,housenumber,1bis Rue de Pont-Rémy 80132 Bellancourt,80078_0040_00001_bis,G,1BIS RUE DE PONT REMY,
318514098,00017,31851409800017,O,,NN,,,,true,1,,124,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,00.10,NAP,N,1.911437,50.091528,0.78,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
319913521,00039,31991352100039,O,1986-05-19,NN,,,,true,4,,,,RTE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.909487,50.08854,0.79,street,Rue de Pont-Rémy 80132 Bellancourt,80078_0040,G,RUE DE PONT REMY,
320426984,00011,32042698400011,O,1979-01-02,NN,,,2006-10-27T01:09:03,true,3,,132,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,93.0N,NAFRev1,N,1.911437,50.091528,0.82,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
321467664,00017,32146766400017,O,,,,,,true,1,,29,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,1.912697,50.092601,0.95,housenumber,29 Rue de la Croix 80132 Bellancourt,80078_0020_00029,G,29 RUE DE LA CROIX,
323488577,00012,32348857700012,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
324376128,00025,32437612800025,O,,NN,,,,true,1,,2,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.907343,50.086312,0.83,housenumber,2 Route Nationale 80132 Bellancourt,80078_0036_00002,G,2 ROUTE NATIONALE,
325670545,00046,32567054500046,O,2015-02-13,,,,2021-02-23T10:48:03,true,1,MONFLIERES,13,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,38.11Z,NAFRev2,N,1.89874,50.094234,0.95,housenumber,13 Rue de la Chapelle 80132 Bellancourt,80078_0015_00013,G,13 RUE DE LA CHAPELLE,
326685252,00040,32668525200040,O,1992-01-01,NN,,,2006-10-27T01:40:42,false,5,MONFLIERES,,,PL,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.8M,NAFRev1,O,1.897979,50.093755,0.79,street,Rue de la Chapelle 80132 Bellancourt,80078_0015,G,RUE DE LA CHAPELLE,
327433488,00084,32743348800084,O,2012-04-01,NN,,,2017-05-04T03:54:20,true,1,,,,RUE,DE MONGLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.62Z,NAFRev2,N,1.907478,50.092416,0.79,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
330401712,00014,33040171200014,O,1984-04-01,NN,,,,true,1,,29,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,52.6D,NAF1993,N,1.912697,50.092601,0.95,housenumber,29 Rue de la Croix 80132 Bellancourt,80078_0020_00029,G,29 RUE DE LA CROIX,
334375524,00017,33437552400017,O,,NN,,,,true,1,,3,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,52.6D,NAF1993,N,1.910949,50.090624,0.95,housenumber,3 Rue de la Croix 80132 Bellancourt,80078_0020_00003,G,3 RUE DE LA CROIX,
334801933,00030,33480193300030,O,2016-12-06,,,,2018-01-13T04:16:07,true,2,,5,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,68.31Z,NAFRev2,N,1.897392,50.093163,0.95,housenumber,5 Rue de la Chapelle 80132 Bellancourt,80078_0015_00005,G,5 RUE DE LA CHAPELLE,
334958717,00079,33495871700079,O,1996-01-02,NN,,,,false,3,MONFLIERES,,,RUE,DU CHATEAU D'EAU,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,01.4D,NAF1993,N,1.89596,50.093516,0.94,street,Rue du Chateau d’Eau 80132 Bellancourt,80078_0017,G,RUE DU CHATEAU D EAU,
335171146,00095,33517114600095,O,1999-09-01,02,2019,,2021-10-27T08:31:06,false,3,MONFLIERES,11,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.898573,50.094087,0.95,housenumber,11 Rue de la Chapelle 80132 Bellancourt,80078_0015_00011,G,11 RUE DE LA CHAPELLE,
337481600,00019,33748160000019,O,1986-03-07,02,2019,,2021-10-27T08:31:16,true,5,,8,,RUE,DE L EPINETTE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,O,1.906851,50.091582,0.94,housenumber,8 Rue de l’Epinette 80132 Bellancourt,80078_0028_00008,G,8 RUE DE L EPINETTE,
337684724,00038,33768472400038,O,,NN,,,,true,1,,2,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.3A,NAF1993,N,1.907343,50.086312,0.83,housenumber,2 Route Nationale 80132 Bellancourt,80078_0036_00002,G,2 ROUTE NATIONALE,
337690002,00015,33769000200015,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.07,NAP,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
338273485,00015,33827348500015,O,,,,,,true,1,,11,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,69.12,NAP,N,1.898573,50.094087,0.95,housenumber,11 Rue de la Chapelle 80132 Bellancourt,80078_0015_00011,G,11 RUE DE LA CHAPELLE,
338632961,00011,33863296100011,O,1986-07-01,NN,,,2008-04-26T10:23:20,true,3,,,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.911437,50.091528,0.95,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
338922909,00027,33892290900027,O,1900-01-01,NN,,,2020-12-10T14:26:23,false,4,,20,,RES,DES PRIMEVERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,1.907006,50.08748,0.93,housenumber,20 Rue de la Res des Primeveres 80132 Bellancourt,80078_0043_00020,G,20 RUE DE LA RES DES PRIMEVERES,
341481364,00014,34148136400014,O,1987-06-01,NN,,,2008-11-07T01:02:11,false,4,,,,PL,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1999-09-01,F,BACHES 80,,,,17.4C,NAF1993,N,1.897979,50.093755,0.79,street,Rue de la Chapelle 80132 Bellancourt,80078_0015,G,RUE DE LA CHAPELLE,
342165495,00017,34216549500017,O,1987-07-01,NN,,,2008-01-04T22:00:26,true,3,,,,,,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343025144,00027,34302514400027,O,2007-09-01,,,,2021-02-23T10:58:23,true,1,,25,,RUE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,55.20Z,NAFRev2,N,1.908622,50.087008,0.95,housenumber,25 Rue de Pont-Rémy 80132 Bellancourt,80078_0040_00025,G,25 RUE DE PONT REMY,
344162714,00010,34416271400010,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
348350604,00024,34835060400024,O,2015-01-21,,,,2017-09-06T08:36:06,true,2,,35,,RUE,DE L ENCLOS PICARD,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.99A,NAFRev2,N,1.91303,50.087584,0.85,street,Rue de l’Enclos Picard 80132 Bellancourt,80078_0025,G,RUE DE L ENCLOS PICARD,
348487703,00053,34848770300053,O,1988-10-01,NN,,,2006-11-25T10:58:02,false,4,,,,,MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1999-12-31,F,OCEA,,,,74.1C,NAF1993,N,1.907478,50.092416,0.93,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
349713396,00019,34971339600019,O,1989-01-01,NN,,,,true,1,,,,,MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,O,1.907478,50.092416,0.93,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
350396008,00012,35039600800012,O,1989-01-01,NN,,,2013-05-17T19:48:05,true,3,,8,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908532,50.091289,0.95,housenumber,8 Rue de l’Eglise 80132 Bellancourt,80078_0024_00008,G,8 RUE DE L EGLISE,
353327604,00016,35332760400016,O,1990-01-01,NN,,,,true,1,,,,,,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377638077,00026,37763807700026,O,1992-08-01,NN,,,2008-11-08T00:32:40,false,3,,4,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3C,NAF1993,O,1.896765,50.09264,0.95,housenumber,4 Rue de la Chapelle 80132 Bellancourt,80078_0015_00004,G,4 RUE DE LA CHAPELLE,
380083360,00038,38008336000038,O,2006-06-01,,,,2007-10-22T14:29:34,true,2,MONFLIERS,26,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,1.898659,50.094711,0.95,housenumber,26 Rue de la Chapelle 80132 Bellancourt,80078_0015_00026,G,26 RUE DE LA CHAPELLE,
380583559,00014,38058355900014,O,,NN,,,2006-11-25T11:31:20,true,1,,,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,1.907951,50.086364,0.81,street,Route Nationale 80132 Bellancourt,80078_0036,G,ROUTE NATIONALE,
380970590,00010,38097059000010,O,1991-01-01,NN,,,2013-09-07T14:11:47,true,4,,,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,1.907951,50.086364,0.81,street,Route Nationale 80132 Bellancourt,80078_0036,G,ROUTE NATIONALE,
382736585,00011,38273658500011,O,1991-08-06,NN,,,2019-06-24T13:12:16,false,5,,,,RTE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,15.12Z,NAFRev2,O,1.909487,50.08854,0.79,street,Rue de Pont-Rémy 80132 Bellancourt,80078_0040,G,RUE DE PONT REMY,
384836839,00033,38483683900033,O,1992-04-01,,,,,false,3,MONTFLIERES,2,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,74.4B,NAFRev1,N,1.896415,50.092415,0.95,housenumber,2 Rue de la Chapelle 80132 Bellancourt,80078_0015_00002,G,2 RUE DE LA CHAPELLE,
390340826,00010,39034082600010,O,1993-01-29,NN,,,2019-11-21T14:36:10,true,4,HAMEAU DE MONFLIERES,7,,RUE,DU VALLON,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.900287,50.092677,0.94,housenumber,7 Rue du Vallon 80132 Bellancourt,80078_0062_00007,G,7 RUE DU VALLON,
391757242,00014,39175724200014,O,1993-07-01,NN,,,,true,1,,13,,RUE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,74.1J,NAF1993,N,1.909351,50.08836,0.95,housenumber,13 Rue de Pont-Rémy 80132 Bellancourt,80078_0040_00013,G,13 RUE DE PONT REMY,
393253349,00038,39325334900038,O,2015-07-23,,,,2021-09-21T11:35:10,false,2,MONFLIERES,7,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,02.10Z,NAFRev2,N,1.897748,50.093593,0.95,housenumber,7 Rue de la Chapelle 80132 Bellancourt,80078_0015_00007,G,7 RUE DE LA CHAPELLE,
394804256,00011,39480425600011,O,,,,,,true,1,,8,,RUE,DE L'EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,01.1A,NAF1993,N,1.908532,50.091289,0.95,housenumber,8 Rue de l’Eglise 80132 Bellancourt,80078_0024_00008,G,8 RUE DE L EGLISE,
394938484,00026,39493848400026,O,1996-05-14,NN,,,2006-11-25T12:26:36,false,3,,1,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,52.6E,NAFRev1,N,1.910462,50.090516,0.95,housenumber,1 Rue de l’Eglise 80132 Bellancourt,80078_0024_00001,G,1 RUE DE L EGLISE,
394959134,00013,39495913400013,O,1991-01-01,,,,,true,1,,3,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.1A,NAF1993,N,1.897212,50.092944,0.95,housenumber,3 Rue de la Chapelle 80132 Bellancourt,80078_0015_00003,G,3 RUE DE LA CHAPELLE,
394959225,00019,39495922500019,O,1983-01-01,,,,,true,1,,3,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,01.1A,NAF1993,N,1.897212,50.092944,0.95,housenumber,3 Rue de la Chapelle 80132 Bellancourt,80078_0015_00003,G,3 RUE DE LA CHAPELLE,
394966980,00010,39496698000010,O,1970-04-01,NN,,,2008-01-04T18:17:26,true,3,,35,,,ROUTE NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.907951,50.086364,0.94,street,Route Nationale 80132 Bellancourt,80078_0036,G,ROUTE NATIONALE,
395076888,00019,39507688800019,O,1972-01-01,NN,,,2008-01-04T18:19:51,true,3,,,,,,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395117062,00012,39511706200012,O,1994-05-01,NN,,,2020-05-06T08:07:33,false,4,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
398161406,00044,39816140600044,O,2021-07-01,,,,2021-07-16T19:34:35,true,1,28 RUE DE LA CHAPELLE,,,,MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2021-07-01,A,ELEVAGE YELLOW SUNSHINE,,,,01.49Z,NAFRev2,N,1.907478,50.092416,0.93,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
399533272,00015,39953327200015,O,1995-01-02,NN,,,2006-11-25T12:41:35,true,3,,2,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.3A,NAFRev1,N,1.907343,50.086312,0.83,housenumber,2 Route Nationale 80132 Bellancourt,80078_0036_00002,G,2 ROUTE NATIONALE,
400331302,00010,40033130200010,O,1995-01-31,NN,,,2010-02-07T04:38:13,true,4,,9,,RUE,DE MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.907381,50.09253,0.94,housenumber,9 Rue de Monflières 80132 Bellancourt,80078_0032_00009,G,9 RUE DE MONFLIERES,
400481354,00027,40048135400027,O,2000-10-24,NN,,,2006-11-25T13:40:14,true,4,,2,,RUE,SOLEIL LEVANT,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,1.912291,50.089528,0.9,housenumber,2 Rue du Soleil Levant 80132 Bellancourt,80078_0048_00002,G,2 RUE DU SOLEIL LEVANT,
402113120,00024,40211312000024,O,2000-09-13,NN,,,,true,4,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,55.4B,NAF1993,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
403111941,00031,40311194100031,O,2010-04-01,NN,,,2014-09-18T13:31:39,false,4,,13,,RUE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.10Z,NAFRev2,N,1.909351,50.08836,0.95,housenumber,13 Rue de Pont-Rémy 80132 Bellancourt,80078_0040_00013,G,13 RUE DE PONT REMY,
404265605,00026,40426560500026,O,1999-04-06,NN,,,2018-09-29T12:31:19,true,5,MONFLIERES,2,,IMP,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,94.99Z,NAFRev2,O,1.899322,50.094297,0.85,housenumber,2 Impasse de la Chapelle 80132 Bellancourt,80078_0014_00002,G,2 IMPASSE DE LA CHAPELLE,
409801099,00022,40980109900022,O,2020-03-02,,,,2020-06-03T03:59:04,true,2,,10,,RUE,DU SOLEIL LEVANT,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.31Z,NAFRev2,N,1.913942,50.08924,0.95,housenumber,10 Rue du Soleil Levant 80132 Bellancourt,80078_0048_00010,G,10 RUE DU SOLEIL LEVANT,
411792625,00013,41179262500013,O,1997-04-21,NN,,,2020-01-29T04:05:43,true,4,,2,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20A,NAFRev2,N,1.907343,50.086312,0.83,housenumber,2 Route Nationale 80132 Bellancourt,80078_0036_00002,G,2 ROUTE NATIONALE,
412765471,00013,41276547100013,O,,,,,,true,1,,29,,,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.912697,50.092601,0.88,housenumber,29 Rue de la Croix 80132 Bellancourt,80078_0020_00029,G,29 RUE DE LA CROIX,
420495608,00010,42049560800010,O,1998-07-01,NN,,,2019-03-19T04:10:39,true,4,MONFLIERES,3,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,1.897212,50.092944,0.95,housenumber,3 Rue de la Chapelle 80132 Bellancourt,80078_0015_00003,G,3 RUE DE LA CHAPELLE,
422369520,00024,42236952000024,O,2008-07-25,,,,2016-01-28T08:22:14,true,2,,9,,RUE,DU SOLEIL LEVANT,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.912542,50.088971,0.95,housenumber,9 Rue du Soleil Levant 80132 Bellancourt,80078_0048_00009,G,9 RUE DU SOLEIL LEVANT,
423583194,00018,42358319400018,O,1978-01-01,NN,,,2019-12-12T08:28:26,true,4,,,,RUE,DE LA CROIX,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,01.11Z,NAFRev2,N,1.911437,50.091528,0.95,street,Rue de la Croix 80132 Bellancourt,80078_0020,G,RUE DE LA CROIX,
424649465,00012,42464946500012,O,1999-10-01,NN,,,2008-01-05T01:01:29,true,3,,8,,RUE,DE L EPINETTE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.906851,50.091582,0.94,housenumber,8 Rue de l’Epinette 80132 Bellancourt,80078_0028_00008,G,8 RUE DE L EPINETTE,
429322712,00010,42932271200010,O,2000-02-10,NN,,,,false,4,,3,,RUE,DE PONT REMY,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,1.910059,50.089792,0.95,housenumber,3 Rue de Pont-Rémy 80132 Bellancourt,80078_0040_00003,G,3 RUE DE PONT REMY,
429615321,00024,42961532100024,O,2007-09-09,NN,,,2010-04-18T08:36:11,true,3,,16,,RUE,DU SOLEIL LEVANT,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,47.81Z,NAFRev2,O,1.915252,50.089218,0.95,housenumber,16 Rue du Soleil Levant 80132 Bellancourt,80078_0048_00016,G,16 RUE DU SOLEIL LEVANT,
431814334,00014,43181433400014,O,2000-06-02,NN,,,2011-12-28T19:31:39,true,5,,,,,HAMEAU DE MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.47Z,NAFRev2,O,1.907478,50.092416,0.65,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
431814631,00013,43181463100013,O,2000-06-02,NN,,,2008-01-04T18:19:51,true,3,,,,,HAMEAU DE MONFLIERES,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.907478,50.092416,0.65,street,Rue de Monflières 80132 Bellancourt,80078_0032,G,RUE DE MONFLIERES,
432013290,00023,43201329000023,O,2015-07-23,,,,2021-09-21T11:35:09,false,2,MONFLIERES,7,,RUE,DE LA CHAPELLE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,02.20Z,NAFRev2,N,1.897748,50.093593,0.95,housenumber,7 Rue de la Chapelle 80132 Bellancourt,80078_0015_00007,G,7 RUE DE LA CHAPELLE,
451782734,00011,45178273400011,O,2004-01-01,NN,,,2010-07-29T19:41:27,true,4,,9,,RUE,DU STADE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.40Z,NAFRev2,N,1.911433,50.092725,0.94,housenumber,9 Rue du Stade 80132 Bellancourt,80078_0053_00009,G,9 RUE DU STADE,
453364028,00010,45336402800010,O,2004-04-16,NN,,,2008-01-05T03:01:24,true,3,,15,,RUE,DE L EGLISE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.908792,50.091305,0.95,housenumber,15 Rue de l’Eglise 80132 Bellancourt,80078_0024_00015,G,15 RUE DE L EGLISE,
454053190,00012,45405319000012,O,2004-06-01,NN,,,2011-10-06T09:17:05,true,5,,2,,RTE,NATIONALE,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,56.10A,NAFRev2,O,1.907343,50.086312,0.83,housenumber,2 Route Nationale 80132 Bellancourt,80078_0036_00002,G,2 ROUTE NATIONALE,
478453566,00034,47845356600034,O,2010-01-12,00,2018,,2020-08-25T10:21:52,false,4,,9,,RUE,SOLEIL LEVANT,80132,BELLANCOURT,,,80078,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,49.41B,NAFRev2,O,1.912542,50.088971,0.9,housenumber,9 Rue du Soleil Levant 80132 Bellancourt,80078_0048_00009,G,9 RUE DU SOLEIL LEVANT,