siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703764,00012,21170376400012,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,61,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.035015,46.224593,0.96,housenumber,61 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00061,G,61 RUE MARIE LOUISE CARDIN,
211703764,00020,21170376400020,O,1983-12-21,11,2020,,2022-08-29T09:06:08,false,4,,37,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE DU BOIS MARAIS,,,,85.20Z,NAFRev2,N,-1.034372,46.227405,0.96,housenumber,37 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00037,G,37 RUE MARIE LOUISE CARDIN,
211703764,00038,21170376400038,O,1996-12-25,NN,,,2013-10-05T12:23:47,false,3,MAIRIE,61,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL RUE HELENA,,,,42.99Z,NAFRev2,N,-1.035015,46.224593,0.96,housenumber,61 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00061,G,61 RUE MARIE LOUISE CARDIN,
211703764,00046,21170376400046,O,1995-12-25,NN,,,2013-10-05T12:23:48,false,3,MAIRIE,61,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LA BORDERIE,,,,42.99Z,NAFRev2,N,-1.035015,46.224593,0.96,housenumber,61 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00061,G,61 RUE MARIE LOUISE CARDIN,
211703764,00079,21170376400079,O,2021-02-22,,,,2021-04-03T11:03:52,false,1,MAIRIE,61,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2021-02-22,A,PRODUCTION D' ENERGIES PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.035015,46.224593,0.96,housenumber,61 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00061,G,61 RUE MARIE LOUISE CARDIN,
261704084,00019,26170408400019,O,1984-03-20,NN,,,2010-06-26T03:05:45,true,3,MAIRIE,,,,,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.034662,46.226438,0.53,street,Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060,D,RUE MARIE LOUISE CARDIN,
261711147,00015,26171114700015,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,61,,RUE,LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.035015,46.224593,0.95,housenumber,61 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00061,G,61 RUE MARIE LOUISE CARDIN,
291702785,00010,29170278500010,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300866274,00024,30086627400024,O,2001-10-01,NN,,,2008-01-04T19:12:15,true,3,,2,,,PETIT AVENTON,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.034326,46.233517,0.88,housenumber,2 Rue du Petit Aventon 17230 Saint-Ouen-d'Aunis,17376_0089_00002,G,2 RUE DU PETIT AVENTON,
301803284,00019,30180328400019,O,,NN,,,,true,1,,,,LD,LE BREUIL BERTIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,-1.020759,46.2261,0.6,street,Le Breuil 17230 Saint-Ouen-d'Aunis,17376_d6lfc1,G,LE BREUIL,
302413521,00014,30241352100014,O,,,,,,true,1,,,,,LE BREUIL BERTIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.020759,46.2261,0.6,street,Le Breuil 17230 Saint-Ouen-d'Aunis,17376_d6lfc1,G,LE BREUIL,
304144454,00069,30414445400069,O,2000-07-03,NN,,,2008-11-07T00:19:46,false,3,,32,,RUE,DU 19 MARS 1962,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4A,NAFRev1,O,-1.032009,46.22944,0.95,housenumber,32 Rue du 19 Mars 1962 17230 Saint-Ouen-d'Aunis,17376_0065_00032,G,32 RUE DU 19 MARS 1962,
308793470,00011,30879347000011,O,1900-01-01,NN,,,2008-11-07T00:23:35,true,4,RTE DE LA ROCHELLE A MARAN,,,LD,LE BREUIL,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0H,NAFRev1,O,-1.020759,46.2261,0.94,street,Le Breuil 17230 Saint-Ouen-d'Aunis,17376_d6lfc1,G,LE BREUIL,
308797331,00011,30879733100011,O,,NN,,,,true,1,,,,LD,LE BREUIL BERTIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.020759,46.2261,0.6,street,Le Breuil 17230 Saint-Ouen-d'Aunis,17376_d6lfc1,G,LE BREUIL,
310273222,00011,31027322200011,O,1977-01-01,NN,,,2008-11-07T00:25:10,true,4,,70,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-1.036085,46.221967,0.96,housenumber,70 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00070,G,70 RUE MARIE LOUISE CARDIN,
311274674,00010,31127467400010,O,,,,,,true,1,,,,,CANTINE SCOLAIRE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1982-09-15,F,,,,,91.3E,NAF1993,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
312611486,00324,31261148600324,O,2014-09-01,01,2020,,2022-08-29T09:14:04,false,2,,,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2022-03-25,A,CONVIVIO PRO-REST.SCOLAIRE,,,,56.29A,NAFRev2,O,-1.034662,46.226438,0.96,street,Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060,G,RUE MARIE LOUISE CARDIN,
313851560,00042,31385156000042,O,2007-07-24,,,,2008-11-07T00:29:07,true,2,,5,,IMP,MAURICE SUIRE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.6D,NAFRev1,N,-1.033419,46.226273,0.85,housenumber,5 Impasse Maurice Suire 17230 Saint-Ouen-d'Aunis,17376_0064_00005,G,5 IMPASSE MAURICE SUIRE,
314190323,00027,31419032300027,O,,NN,,,,true,1,,10,,RUE,DE DERRIERE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.032704,46.224367,0.57,housenumber,10 Rue de Marans 17230 Saint-Ouen-d'Aunis,17376_0049_00010,G,10 RUE DE MARANS,
316920248,00010,31692024800010,O,1979-01-01,NN,,,2010-08-10T10:18:26,true,4,,,,,,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316948413,00018,31694841300018,O,,NN,,,,true,1,,8,,RUE,DU PETIT AVENTON,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4A,NAF1993,O,-1.034692,46.232839,0.95,housenumber,8 Rue du Petit Aventon 17230 Saint-Ouen-d'Aunis,17376_0089_00008,G,8 RUE DU PETIT AVENTON,
318290178,00017,31829017800017,O,1980-01-01,01,2020,,2022-09-15T03:40:51,true,5,,,,,LA FERRANDIERE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,O,-1.033208,46.241329,0.83,street,La Férandière 17230 Saint-Ouen-d'Aunis,17376_9jazj4,G,LA FERANDIERE,
318368446,00031,31836844600031,O,1982-08-02,,,,2008-11-07T00:34:05,false,4,,2,,RUE,DE LONGEVES LE BREUIL,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,33.1B,NAF1993,N,-1.02078,46.226033,0.66,housenumber,2 Rue de Longèves 17230 Saint-Ouen-d'Aunis,17376_0039_00002,G,2 RUE DE LONGEVES,
321997132,00014,32199713200014,O,,NN,,,,true,1,,,,,LA CLOUZE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,-1.035949,46.227285,0.93,street,Rue de la Clouze 17230 Saint-Ouen-d'Aunis,17376_0011,G,RUE DE LA CLOUZE,
322332495,00025,32233249500025,O,2006-03-01,,,,2008-11-07T00:38:39,true,2,,4,,IMP,DES IRIS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.7D,NAFRev1,N,-1.033481,46.224014,0.82,housenumber,4 Impasse des Iris 17230 Saint-Ouen-d'Aunis,17376_0037_00004,G,4 IMPASSE DES IRIS,
326796620,00010,32679662000010,O,,NN,,,,true,1,,,,LD,LES LONGEARDS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.042727,46.24731,0.95,street,Les Longeards 17230 Saint-Ouen-d'Aunis,17376_1ludzq,G,LES LONGEARDS,
326934098,00053,32693409800053,O,1999-04-05,NN,,,,true,1,,,,,LA CLOUSE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,35.1E,NAF1993,N,-1.035949,46.227285,0.66,street,Rue de la Clouze 17230 Saint-Ouen-d'Aunis,17376_0011,G,RUE DE LA CLOUZE,
327072765,00040,32707276500040,O,2015-11-14,,,,2020-12-01T03:50:01,false,2,,6,,IMP,DES BLEUETS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20B,NAFRev2,N,-1.033563,46.224592,0.84,housenumber,6 Impasse des Bleuets 17230 Saint-Ouen-d'Aunis,17376_0003_00006,G,6 IMPASSE DES BLEUETS,
328599709,00065,32859970900065,O,2009-09-30,,,,2021-02-23T10:49:44,true,1,,30,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20A,NAFRev2,N,-1.034128,46.226278,0.96,housenumber,30 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00030,G,30 RUE MARIE LOUISE CARDIN,
328741095,00017,32874109500017,O,,NN,,,,true,1,,,,RUE,DES GRANDES HAIES,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-1.036958,46.228649,0.95,street,Rue des Grandes Haies 17230 Saint-Ouen-d'Aunis,17376_0030,G,RUE DES GRANDES HAIES,
328805189,00011,32880518900011,O,,,,,,true,1,,,,,LES LONGEARDS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.042727,46.24731,0.95,street,Les Longeards 17230 Saint-Ouen-d'Aunis,17376_1ludzq,G,LES LONGEARDS,
329155907,00028,32915590700028,O,2010-11-02,,,,2021-02-23T10:50:05,true,1,,2,,RUE,DU BEURRE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,82.99Z,NAFRev2,N,-1.036321,46.224745,0.95,housenumber,2 Rue du Beurre 17230 Saint-Ouen-d'Aunis,17376_0004_00002,G,2 RUE DU BEURRE,
331334946,00026,33133494600026,O,2005-05-02,,,,2008-11-07T00:50:01,true,2,,7,,RTE,DE LONGEVES,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,29.2M,NAFRev1,N,-1.020116,46.225593,0.8,housenumber,7 Rue de Longèves 17230 Saint-Ouen-d'Aunis,17376_0039_00007,G,7 RUE DE LONGEVES,
332304807,00016,33230480700016,O,,NN,,,,true,1,,59,,RUE,MAIRE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,81.21,NAP,N,-1.034979,46.225267,0.83,housenumber,59 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00059,G,59 RUE MARIE LOUISE CARDIN,
332987379,00010,33298737900010,O,1985-07-01,NN,,,2022-08-13T03:55:39,true,3,,4,,LOT,LES LONGEARDS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.04206,46.247226,0.78,street,Lotissement les Longeards 17230 Saint-Ouen-d'Aunis,17376_A002,G,LOTISSEMENT LES LONGEARDS,
333541720,00012,33354172000012,O,1985-09-10,NN,,,2008-04-05T00:36:14,true,3,,,,,,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333624856,00022,33362485600022,O,1997-07-01,,,,,true,1,,5,,RUE,DE LA BICHONNE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-1.020121,46.226906,0.95,housenumber,5 Rue de la Bichonne 17230 Saint-Ouen-d'Aunis,17376_0006_00005,G,5 RUE DE LA BICHONNE,
334159472,10390,33415947210390,O,2020-08-01,02,2020,,2022-08-29T09:23:37,false,1,,,,DOM,DE BEUIL,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2020-08-01,A,A54197,,,,56.29B,NAFRev2,O,,,0,,,,,,
334673878,00032,33467387800032,O,2003-10-01,NN,,9521ZZ,2015-03-17T00:22:44,true,4,LE BREUIL,7,,RUE,DE LA BICHONNE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,95.21Z,NAFRev2,N,-1.019943,46.228105,0.95,housenumber,7 Rue de la Bichonne 17230 Saint-Ouen-d'Aunis,17376_0006_00007,G,7 RUE DE LA BICHONNE,
338253081,26094,33825308126094,O,2014-04-01,00,2020,,2022-08-29T09:24:54,false,1,CC STOUEN AUNIS-IM BREUIL-ADAPEI 17,,,RUE,BICHONE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.29A,NAFRev2,O,-1.020176,46.226411,0.79,street,Rue de la Bichonne 17230 Saint-Ouen-d'Aunis,17376_0006,G,RUE DE LA BICHONNE,
338253131,02643,33825313102643,O,1989-09-04,,,,,false,4,,,,,IME LE BREUIL,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1994-08-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,N,-1.020759,46.2261,0.7,street,Le Breuil 17230 Saint-Ouen-d'Aunis,17376_d6lfc1,G,LE BREUIL,
339312043,00039,33931204300039,O,1998-12-10,NN,,4332AA,2022-11-16T04:25:34,true,5,,2,B,RUE,DU BEURRE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,43.32A,NAFRev2,N,-1.036478,46.224751,0.84,housenumber,2bis Rue du Beurre 17230 Saint-Ouen-d'Aunis,17376_0004_00002_bis,G,2BIS RUE DU BEURRE,
340384593,00026,34038459300026,O,2018-10-10,,,,2022-07-13T03:38:08,false,2,,10,,RUE,DES GRANDES HAIES,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,68.20B,NAFRev2,N,-1.03652,46.228485,0.95,housenumber,10 Rue des Grandes Haies 17230 Saint-Ouen-d'Aunis,17376_0030_00010,G,10 RUE DES GRANDES HAIES,
340742675,00010,34074267500010,O,,NN,,,,true,1,,59,,RUE,MAIRE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.12,NAP,N,-1.034979,46.225267,0.83,housenumber,59 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00059,G,59 RUE MARIE LOUISE CARDIN,
341855070,00056,34185507000056,O,2012-01-01,,,4322BB,2017-04-05T08:34:05,true,2,,14,,RUE,DU RELAIS DE POSTE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2013-11-19,F,PRO SERRURES DEPANNAGE,,,PRO SERRURES DEPANNAGE,43.32B,NAFRev2,N,-1.034789,46.233309,0.95,housenumber,14 Rue du Relais de Poste 17230 Saint-Ouen-d'Aunis,17376_0107_00014,G,14 RUE DU RELAIS DE POSTE,
343376208,00017,34337620800017,O,1987-12-12,NN,,,2008-01-04T22:14:50,true,3,,4,,RUE,DE LA BOSSE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.022064,46.225645,0.95,housenumber,4 Rue de la Bosse 17230 Saint-Ouen-d'Aunis,17376_0008_00004,G,4 RUE DE LA BOSSE,
343772497,00016,34377249700016,O,1987-01-01,NN,,,2008-01-04T22:19:58,true,3,,,,,,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
343987954,00017,34398795400017,O,,NN,,,,true,1,,2,,RUE,DU BEUNE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,60.09,NAP,N,-1.036321,46.224745,0.76,housenumber,2 Rue du Beurre 17230 Saint-Ouen-d'Aunis,17376_0004_00002,G,2 RUE DU BEURRE,
344165634,00033,34416563400033,O,2009-09-14,NN,,,2020-06-11T19:33:43,true,2,,15,,RUE,DES GRANDES HAIES,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,-1.037719,46.228843,0.95,housenumber,15 Rue des Grandes Haies 17230 Saint-Ouen-d'Aunis,17376_0030_00015,G,15 RUE DES GRANDES HAIES,
349090316,00028,34909031600028,O,,NN,,,,true,1,,36,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,-1.034752,46.22574,0.96,housenumber,36 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00036,G,36 RUE MARIE LOUISE CARDIN,
349588004,00011,34958800400011,O,,,,,,true,1,,59,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,55.4B,NAF1993,N,-1.034979,46.225267,0.96,housenumber,59 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00059,G,59 RUE MARIE LOUISE CARDIN,
350652145,00029,35065214500029,O,2020-07-01,,,,2020-10-02T19:33:56,true,1,,18,B,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-1.034227,46.228631,0.9,housenumber,18bis Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00018_bis,G,18BIS RUE MARIE LOUISE CARDIN,
350739660,00016,35073966000016,O,,NN,,,,true,1,,,,,RN 137,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.3A,NAF1993,N,-1.021067,46.226447,0.52,street,Route Nationale 137 17230 Saint-Ouen-d'Aunis,17376_0075,G,ROUTE NATIONALE 137,
350955894,00018,35095589400018,O,1989-06-06,NN,,,,true,1,,2,,RUE,DU BEURRE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.4B,NAF1993,N,-1.036321,46.224745,0.95,housenumber,2 Rue du Beurre 17230 Saint-Ouen-d'Aunis,17376_0004_00002,G,2 RUE DU BEURRE,
378629851,00015,37862985100015,O,,,,,2006-11-25T11:23:28,true,1,,37,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,97.23,NAP,N,-1.034372,46.227405,0.96,housenumber,37 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00037,G,37 RUE MARIE LOUISE CARDIN,
379347396,00010,37934739600010,O,1990-10-01,NN,,,2012-12-07T09:25:07,false,4,,,,,PERE DURAND,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20A,NAFRev2,N,-1.044362,46.215302,0.94,locality,Péré Durand 17230 Saint-Ouen-d'Aunis,17376_B063,G,PERE DURAND,
379390537,00049,37939053700049,O,2001-08-23,NN,,,2008-11-08T00:35:38,true,5,,4,,IMP,DE LA BORDERIE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.4A,NAFRev1,N,-1.036708,46.229178,0.86,housenumber,4 Impasse de la Borderie 17230 Saint-Ouen-d'Aunis,17376_0013_00004,G,4 IMPASSE DE LA BORDERIE,
383982667,00065,38398266700065,P,2019-09-23,,,,2022-09-28T04:11:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT OUEN D'AUNIS,,[ND],17376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-06,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
385404272,00069,38540427200069,P,2009-12-10,,,,2019-06-28T08:32:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT OUEN D'AUNIS,,[ND],17376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-27,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
388352478,00019,38835247800019,O,1992-08-17,NN,,,,false,2,,68,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,,,,-1.035938,46.222131,0.96,housenumber,68 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00068,G,68 RUE MARIE LOUISE CARDIN,
393893003,00037,39389300300037,O,1999-01-01,NN,,,2007-05-19T11:40:25,false,4,,,,RUE,DES PETITES MAISONS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,-1.036269,46.225881,0.95,street,Rue des Petites Maisons 17230 Saint-Ouen-d'Aunis,17376_0093,G,RUE DES PETITES MAISONS,
393893003,00052,39389300300052,O,2013-06-01,,,,2014-07-22T11:34:03,true,1,,7,,RUE,DES PETITES MAISONS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,-1.036193,46.225557,0.95,housenumber,7 Rue des Petites Maisons 17230 Saint-Ouen-d'Aunis,17376_0093_00007,G,7 RUE DES PETITES MAISONS,
394112114,00027,39411211400027,O,2000-09-01,NN,,,2014-07-08T01:23:07,false,5,,12,,RUE,DU PRE VERT,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,47.81Z,NAFRev2,O,-1.033858,46.230101,0.95,housenumber,12 Rue du Pré Vert 17230 Saint-Ouen-d'Aunis,17376_0100_00012,G,12 RUE DU PRE VERT,
394112114,00043,39411211400043,O,2010-12-07,NN,,,2014-06-14T02:15:47,false,3,,10,B,,LES PETITES MAISONS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,47.81Z,NAFRev2,O,-1.036414,46.226135,0.79,housenumber,10bis Rue des Petites Maisons 17230 Saint-Ouen-d'Aunis,17376_0093_00010_bis,G,10BIS RUE DES PETITES MAISONS,
394112114,00068,39411211400068,O,2012-11-29,01,2020,4781ZV,2022-08-29T09:17:54,true,1,,7,,IMP,DES MESANGES,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,47.81Z,NAFRev2,O,-1.033175,46.229198,0.84,housenumber,7 Impasse des Mesanges 17230 Saint-Ouen-d'Aunis,17376_0066_00007,G,7 IMPASSE DES MESANGES,
394311922,00030,39431192200030,O,2006-10-20,NN,,4332AA,2021-02-23T11:20:05,true,3,IMPASSE FALLOU,18,T,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,46.73A,NAFRev2,N,-1.034462,46.228654,0.9,housenumber,18ter Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00018_ter,G,18TER RUE MARIE LOUISE CARDIN,
394411326,00033,39441132600033,O,2011-03-01,NN,,,2016-04-26T03:05:07,false,2,PORTE 4,32,,RUE,DE MARANS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2014-10-16,F,S.N.M.,,,S.N.M.,46.49Z,NAFRev2,O,-1.032598,46.225599,0.96,housenumber,32 Rue de Marans 17230 Saint-Ouen-d'Aunis,17376_0049_00032,G,32 RUE DE MARANS,
394688485,00033,39468848500033,O,2007-01-15,NN,,,2021-02-23T11:20:28,true,4,,29,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,96.04Z,NAFRev2,N,-1.035295,46.228974,0.96,housenumber,29 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00029,G,29 RUE MARIE LOUISE CARDIN,
394688485,00041,39468848500041,O,2007-08-01,,,,2008-10-30T09:39:34,false,3,,29,,RUE,MARIE LOUISE CARDIN,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.31Z,NAFRev2,N,-1.035295,46.228974,0.96,housenumber,29 Rue Marie Louise Cardin 17230 Saint-Ouen-d'Aunis,17376_0060_00029,G,29 RUE MARIE LOUISE CARDIN,
395301914,00010,39530191400010,O,1994-05-16,NN,,,2008-11-08T01:02:24,true,5,,8,,RUE,DU PETIT AVENTON,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,-1.034692,46.232839,0.95,housenumber,8 Rue du Petit Aventon 17230 Saint-Ouen-d'Aunis,17376_0089_00008,G,8 RUE DU PETIT AVENTON,
397757022,00033,39775702200033,O,2016-12-26,,,,2019-10-01T16:10:36,false,3,,1,,RUE,DE L EGLISE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,47.82Z,NAFRev2,O,-1.036643,46.232115,0.94,housenumber,1 Rue de l’Église 17230 Saint-Ouen-d'Aunis,17376_0020_00001,G,1 RUE DE L EGLISE,
397757022,00041,39775702200041,O,2018-11-07,00,2020,,2022-08-29T09:19:10,true,1,,3,,IMP,DES TONNELIERS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,47.82Z,NAFRev2,N,-1.03175,46.225554,0.86,housenumber,3 Impasse des Tonneliers 17230 Saint-Ouen-d'Aunis,17376_0122_00003,G,3 IMPASSE DES TONNELIERS,
399608306,00029,39960830600029,O,2022-10-17,,,,2023-01-09T11:01:51,true,1,,20,,RUE,DES VIGNERONS,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,74.20Z,NAFRev2,N,-1.031292,46.224815,0.95,housenumber,20 Rue des Vignerons 17230 Saint-Ouen-d'Aunis,17376_0134_00020,G,20 RUE DES VIGNERONS,
399612795,00068,39961279500068,O,2011-12-01,NN,,4332AA,2018-09-29T12:25:59,true,2,,2,,IMP,FRANCOIS ALLARD,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,95.29Z,NAFRev2,N,-1.032903,46.225939,0.74,housenumber,2 Rue Francois Allard 17230 Saint-Ouen-d'Aunis,17376_m6mwwx_00002,G,2 RUE FRANCOIS ALLARD,
399712181,00029,39971218100029,O,2011-10-03,,,,2014-11-13T13:23:28,true,1,,4,,IMP,DE LA BORDERIE,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,90.03A,NAFRev2,N,-1.036708,46.229178,0.86,housenumber,4 Impasse de la Borderie 17230 Saint-Ouen-d'Aunis,17376_0013_00004,G,4 IMPASSE DE LA BORDERIE,
400308862,00012,40030886200012,O,1995-02-20,NN,,,,true,1,,,,RTE,N 137,17230,SAINT OUEN D'AUNIS,,,17376,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,-1.021067,46.226447,0.57,street,Route Nationale 137 17230 Saint-Ouen-d'Aunis,17376_0075,G,ROUTE NATIONALE 137,