id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438230,2020-01-14,000001,Vente,42000,5001,F,RUE DU PUITS DE PARESSE,0136,33410,33040,Béguey,33,,,330400000C0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,143,-0.325149,44.642147
2020-438230,2020-01-14,000001,Vente,42000,8,,CHE DU PORT,0130,33410,33040,Béguey,33,,,330400000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.325136,44.642097
2020-439254,2020-02-07,000001,Vente,171500,1,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0221,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,232,-0.322248,44.639738
2020-439601,2020-02-24,000001,Vente,254200,8,B,CHE DE PALETTE,0122,33410,33040,Béguey,33,,,330400000B0735,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,74,-0.319587,44.647223
2020-439601,2020-02-24,000001,Vente,254200,,,TOURASSE,B053,33410,33040,Béguey,33,,,330400000B0737,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,-0.319711,44.647156
2020-440054,2020-03-05,000001,Vente,205930,1,,PL PIERRE LAFITTE,0124,33410,33040,Béguey,33,,,330400000C0199,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,165,-0.324485,44.641857
2020-440414,2020-02-28,000001,Vente,50000,7,,LES CAPOTS NORD,B019,33410,33040,Béguey,33,,,330400000B0310,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,-0.321435,44.642774
2020-440730,2020-04-07,000001,Vente,1371850,4,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0259,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,525,-0.321429,44.640297
2020-440730,2020-04-07,000001,Vente,1371850,,,LA FABRIQUE,B021,33410,33040,Béguey,33,,,330400000C0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2995,-0.321274,44.63999
2020-440730,2020-04-07,000001,Vente,1371850,,,LES CAPOTS SUD,B018,33410,33040,Béguey,33,,,330400000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.321214,44.640725
2020-440730,2020-04-07,000001,Vente,1371850,,,LA FABRIQUE,B021,33410,33040,Béguey,33,,,330400000C0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,-0.320963,44.640444
2020-440730,2020-04-07,000001,Vente,1371850,,,LA FABRIQUE,B021,33410,33040,Béguey,33,,,330400000C0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1315,-0.320974,44.640379
2020-440730,2020-04-07,000001,Vente,1371850,2,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0617,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,473,-0.320963,44.639891
2020-440730,2020-04-07,000001,Vente,1371850,2,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0617,,,,,,,,,,,,,0,1,Maison,260,10,J,jardins,,,1512,-0.320963,44.639891
2020-441479,2020-05-16,000001,Vente,300000,35,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000C0190,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,691,-0.324491,44.641685
2020-441479,2020-05-16,000001,Vente,300000,,,LE BOURG SUD,B011,33410,33040,Béguey,33,,,330400000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,559,-0.324903,44.641559
2020-441924,2020-06-02,000001,Vente,232500,83,,LE BOURG OUEST,B008,33410,33040,Béguey,33,,,330400000A0371,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,960,-0.326426,44.646641
2020-443579,2020-07-07,000003,Vente,67000,,,LE BOURG NORD,B010,33410,33040,Béguey,33,,,330400000C0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.325329,44.643462
2020-443865,2020-07-07,000001,Vente,77000,,,LE BOURG-NORD,B010,33410,33040,Béguey,33,,,330400000C0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.325235,44.643079
2020-444548,2020-08-05,000001,Vente,86000,9001,,LOT LE CLOS DU PIN,A020,33410,33040,Béguey,33,,,330400000B0556,,,1017,50.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.323099,44.644985
2020-444714,2020-08-12,000001,Vente,166384,25,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0228,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,523,-0.321906,44.641692
2020-444714,2020-08-12,000001,Vente,166384,8,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.32141,44.641757
2020-444853,2020-08-18,000002,Vente,20000,,,LE BOURG-SUD,B011,33410,33040,Béguey,33,,,330400000C0829,,,,,,,,,,,,,0,,,,,P,prés,,,893,-0.323292,44.639283
2020-444861,2020-08-18,000001,Vente,81000,,,LE BOURG-SUD,B011,33410,33040,Béguey,33,,,330400000C0165,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.322836,44.639516
2020-444861,2020-08-18,000001,Vente,81000,1,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.322696,44.639618
2020-444861,2020-08-18,000001,Vente,81000,3,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.322892,44.639587
2020-445216,2020-08-06,000001,Vente,125000,62,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000B0322,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,325,-0.322495,44.64352
2020-445923,2020-09-14,000001,Vente,440000,336,,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,AG,terrains d'agrément,,,910,-0.335041,44.653854
2020-445923,2020-09-14,000001,Vente,440000,336,,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,1500,-0.335041,44.653854
2020-446307,2020-09-23,000001,Vente,220000,9001,,LOT LE CLOS DU PIN,A020,33410,33040,Béguey,33,,,330400000B0556,,,1009,,1010,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.323099,44.644985
2020-448250,2020-11-04,000001,Vente,40000,,,LES CAPOTS-NORD,B019,33410,33040,Béguey,33,,,330400000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.32124,44.643029
2020-448250,2020-11-04,000001,Vente,40000,,,LES CAPOTS-NORD,B019,33410,33040,Béguey,33,,,330400000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.321245,44.642983
2020-448250,2020-11-04,000001,Vente,40000,8,,CHE DES TANNERIES,0160,33410,33040,Béguey,33,,,330400000B0632,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,61,-0.32129,44.643053
2020-448250,2020-11-04,000001,Vente,40000,,,LES CAPOTS-NORD,B019,33410,33040,Béguey,33,,,330400000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.32121,44.642944
2020-448250,2020-11-04,000001,Vente,40000,8,,CHE DES TANNERIES,0160,33410,33040,Béguey,33,,,330400000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.321333,44.643014
2020-448339,2020-11-06,000001,Vente,51516,22,,CHE DE BAS,0075,33410,33040,Béguey,33,,,330400000C0497,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,269,-0.327669,44.644676
2020-448339,2020-11-06,000001,Vente,51516,,,LA PALUS NORD,B037,33410,33040,Béguey,33,,,330400000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.327825,44.644305
2020-448765,2020-11-20,000001,Vente,203828,11,,CHE DE LA FABRIQUE,0100,33410,33040,Béguey,33,,,330400000C0304,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,466,-0.321698,44.640518
2020-448765,2020-11-20,000001,Vente,203828,,,LE BOURG-SUD,B011,33410,33040,Béguey,33,,,330400000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,114,-0.321851,44.640569
2020-448765,2020-11-20,000001,Vente,203828,,,LE BOURG-SUD,B011,33410,33040,Béguey,33,,,330400000C0364,,,,,,,,,,,,,0,,,,,J,jardins,,,253,-0.321988,44.640666
2020-448772,2020-11-20,000001,Vente,6000,,,REYNON EST,B046,33410,33040,Béguey,33,,,330400000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.319222,44.651673
2020-448772,2020-11-20,000001,Vente,6000,,,REYNON EST,B046,33410,33040,Béguey,33,,,330400000B0349,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-0.319094,44.651704
2020-449566,2020-12-02,000001,Vente,117000,52,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000B0634,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,102,-0.322242,44.643079
2020-449566,2020-12-02,000001,Vente,117000,,,LA PEYREYRE,B042,33410,33040,Béguey,33,,,330400000B0766,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.322217,44.642991
2020-450550,2020-12-23,000001,Vente,86000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.325319,44.647553
2020-450552,2020-12-21,000001,Vente,85000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.324034,44.648421
2020-450554,2020-12-21,000001,Vente,86000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.32337,44.648887
2020-450556,2020-12-23,000001,Vente,88000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.32324,44.649012
2020-450557,2020-12-22,000001,Vente,88000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.323085,44.649146
2020-450559,2020-12-29,000001,Vente,110000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.322679,44.649399
2020-450561,2020-12-22,000001,Vente,88000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-0.323844,44.648095
2020-450562,2020-12-21,000001,Vente,105000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-0.322983,44.647998
2020-450564,2020-12-29,000001,Vente,97000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.322082,44.648372
2020-450565,2020-12-23,000001,Vente,97000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.321691,44.648448
2020-450680,2020-12-29,000001,Vente,79000,,,GRABANEY,B024,33410,33040,Béguey,33,,,330400000B0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.3223,44.648537
2020-450855,2020-12-29,000001,Vente,470000,5001,F,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,676,0,P,prés,,,4837,-0.335126,44.654456
2020-450855,2020-12-29,000001,Vente,470000,5001,F,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,676,0,S,sols,,,703,-0.335126,44.654456
2020-450855,2020-12-29,000001,Vente,470000,5001,F,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,703,-0.335126,44.654456
2020-450855,2020-12-29,000001,Vente,470000,5001,F,BIROLE,B004,33410,33040,Béguey,33,,,330400000A0538,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,4837,-0.335126,44.654456
2020-451178,2020-12-30,000001,Vente,200000,10,,CHE DU PUITS DE REYNON,0137,33410,33040,Béguey,33,,,330400000B0228,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,235,-0.318547,44.651629
2020-451633,2020-12-29,000001,Vente,100000,4,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000C0220,,,3,30.29,,,,,,,,,1,1,Maison,45,2,,,,,,-0.322359,44.639704
2020-451633,2020-12-29,000001,Vente,100000,4,,AV DE LA LIBERATION,0112,33410,33040,Béguey,33,,,330400000C0220,,,2,30.41,,,,,,,,,1,1,Maison,45,2,,,,,,-0.322359,44.639704
