siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401313,00018,21840131300018,O,1983-03-01,11,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,,,,,84300,TAILLADES,,,84131,84308,LES TAILLADES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.080566,43.84554,0.35,street,Lotissement les Jardins de Bel-Air 84300 Taillades,84131_A011,D,LOT LES JARDINS DE BEL AIR,
218401313,00026,21840131300026,O,1983-12-21,11,2019,,2021-10-27T08:11:01,false,3,,,,QUA,DE LA COMBE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DE LA COMBE,,,,85.20Z,NAFRev2,N,5.08994,43.834377,0.71,street,Vallon de la Combe 84300 Taillades,84131_0080,G,VALLON DE LA COMBE,
218401313,00034,21840131300034,O,1996-01-01,NN,,,2020-03-26T14:41:14,false,4,HOTEL DE VILLE,,,,,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.080566,43.84554,0.35,street,Lotissement les Jardins de Bel-Air 84300 Taillades,84131_A011,D,LOT LES JARDINS DE BEL AIR,
218401313,00042,21840131300042,O,1996-09-01,02,2019,,2021-10-27T08:11:01,false,3,,280,,CHE,VALLON DE LA COMBE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA COMBE,,,,85.20Z,NAFRev2,N,5.089736,43.833485,0.8,housenumber,280 Vallon de la Combe 84300 Taillades,84131_0080_00280,G,280 VALLON DE LA COMBE,
218401313,00059,21840131300059,O,1997-09-01,NN,,,2008-01-04T18:43:59,false,3,MAIRIE,,,,,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENTS COMMUNAUX,,,,68.20B,NAFRev2,N,5.093132,43.833886,0.91,street,Place de la Mairie 84300 Taillades,84131_0037,D,PLACE DE LA MAIRIE,
218401313,00067,21840131300067,O,2004-03-26,NN,,,2019-10-04T13:17:46,false,4,,,,,MAIRIE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2019-09-30,F,LOCATION DE SALLE LES TAILLADES,,,,68.20B,NAFRev2,N,5.093132,43.833886,0.91,street,Place de la Mairie 84300 Taillades,84131_0037,G,PLACE DE LA MAIRIE,
268400918,00010,26840091800010,O,1983-03-01,NN,,,2010-06-26T03:17:01,true,3,,,,,HOTEL DE VILLE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.080566,43.84554,0.35,street,Lotissement les Jardins de Bel-Air 84300 Taillades,84131_A011,G,LOT LES JARDINS DE BEL AIR,
268402369,00014,26840236900014,O,1985-01-22,NN,,,2010-06-26T03:17:04,true,3,,,,,HOTEL DE VILLE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.080566,43.84554,0.35,street,Lotissement les Jardins de Bel-Air 84300 Taillades,84131_A011,G,LOT LES JARDINS DE BEL AIR,
298400300,00026,29840030000026,O,2014-01-28,,,,2014-05-30T15:27:49,true,1,,425,,CHE,DU PERUSIER,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,42.99Z,NAFRev2,N,5.090869,43.83543,0.86,housenumber,425 Chemin du Pérusier 84300 Taillades,84131_0048_00425,G,425 CHEMIN DU PERUSIER,
298400383,00022,29840038300022,O,2015-01-22,,,,2021-02-23T10:35:35,true,1,,425,,CHE,DU PERUSIER,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,42.99Z,NAFRev2,N,5.090869,43.83543,0.86,housenumber,425 Chemin du Pérusier 84300 Taillades,84131_0048_00425,G,425 CHEMIN DU PERUSIER,
298400417,00028,29840041700028,O,2015-01-23,,,,2021-02-23T10:35:35,true,1,,425,,CHE,DU PERUSIER,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,42.99Z,NAFRev2,N,5.090869,43.83543,0.86,housenumber,425 Chemin du Pérusier 84300 Taillades,84131_0048_00425,G,425 CHEMIN DU PERUSIER,
298401712,00021,29840171200021,O,2014-07-24,02,2019,,2021-10-27T08:13:35,true,1,,425,,CHE,DU PERUSIER,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,42.99Z,NAFRev2,O,5.090869,43.83543,0.86,housenumber,425 Chemin du Pérusier 84300 Taillades,84131_0048_00425,G,425 CHEMIN DU PERUSIER,
298402140,00016,29840214000016,O,1990-04-20,NN,,,2008-01-04T19:08:09,true,3,,484,,AV,DU CHATEAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.08946,43.836113,0.85,housenumber,484 Avenue du Château 84300 Taillades,84131_0020_00484,G,484 AVENUE DU CHATEAU,
300496189,00014,30049618900014,O,,,,,,true,1,,29,,,QUARTIER BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,5.081304,43.845883,0.5,housenumber,29 Lotissement les Jardins de Bel-Air 84300 Taillades,84131_a011_00029,G,29 LOT LES JARDINS DE BEL AIR,
301486155,00049,30148615500049,O,1984-11-01,NN,,,,false,4,,,,QUAI,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,5.078832,43.845226,0.62,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
301549648,00022,30154964800022,O,1987-09-19,11,2019,,2021-10-27T08:14:04,false,5,,,,QUAI,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.078832,43.845226,0.62,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
301861886,00069,30186188600069,O,1987-06-29,,,,,false,3,,134,,RTE,DE MOURRE POUSSIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,01.1A,NAF1993,N,5.085637,43.837007,0.89,housenumber,134 Route de Mourre Poussin 84300 Taillades,84131_0044_00134,G,134 ROUTE DE MOURRE POUSSIN,
302017967,00019,30201796700019,O,,NN,,,,true,1,,,,,QU DES HERNES DE GUYOT,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303054159,00015,30305415900015,O,,,,,,true,1,,,,,,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303591192,00032,30359119200032,O,1993-10-01,NN,,,2008-01-04T19:26:04,true,3,,,,,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.078832,43.845226,0.95,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
304898950,00023,30489895000023,O,,,,,,true,1,,,,,Q BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.078832,43.845226,0.77,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
304968076,00022,30496807600022,O,,,,,,true,1,,,,,QUARTIER BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.078832,43.845226,0.51,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
305656944,00025,30565694400025,O,,,,,,true,1,,20,,LOT,PIED CAU DOM DE VIDOCQ,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.087441,43.826314,0.44,street,Lotissement Pied Caud Vidauque 84300 Taillades,84131_A042,G,LOTISSEMENT PIED CAUD VIDAUQUE,
306387432,00017,30638743200017,O,,NN,,,,true,1,,,,,LE VILLAGE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,5.086146,43.834756,0.68,street,Lotissement Pied Caud Village 84300 Taillades,84131_A043,G,LOTISSEMENT PIED CAUD VILLAGE,
307153791,00016,30715379100016,O,1976-01-01,NN,,,,true,1,,481,,AV,DE LA MICHELETTE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,70.2C,NAF1993,N,5.093768,43.83768,0.88,housenumber,481 Avenue de la Michelette 84300 Taillades,84131_0038_00481,G,481 AVENUE DE LA MICHELETTE,
307425462,00024,30742546200024,O,1985-01-01,NN,,,2011-09-29T14:50:24,true,1,,,,,QUARTIER BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.078832,43.845226,0.51,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
308107093,00020,30810709300020,O,,NN,,,,true,1,,,,RTE,ROBION,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,36.1G,NAF1993,N,5.084817,43.844782,0.78,street,Route de Robion 84300 Taillades,84131_0056,G,ROUTE DE ROBION,
308637826,00071,30863782600071,O,2001-04-27,NN,,,2006-11-25T09:23:24,false,3,,430,,RTE,DE DE ROBIONS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,73.1Z,NAF1993,N,5.084817,43.844782,0.59,street,Route de Robion 84300 Taillades,84131_0056,G,ROUTE DE ROBION,
308844034,00014,30884403400014,O,,NN,,,,true,1,,,,,QU DE L AIGUILLE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.088008,43.824525,0.62,street,Lotissement l’Aiguille 84300 Taillades,84131_A003,G,LOTISSEMENT L AIGUILLE,
309239887,00016,30923988700016,O,1900-01-01,NN,,,,false,3,,,,RUE,CHEVAL BLANC,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,52.6E,NAF1993,N,4.8985282,43.9670279,0.85,poi,Rue du Cheval Blanc (Pont) Vedène,https://osm.org/way/156802151,G,,
309239887,00024,30923988700024,O,1993-04-05,NN,,,2008-11-07T00:23:59,false,3,,696,,AV,DU CHATEAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,5.08782,43.837464,0.85,housenumber,696 Avenue du Château 84300 Taillades,84131_0020_00696,G,696 AVENUE DU CHATEAU,
309328284,00018,30932828400018,O,,,,,,true,1,,,,RTE,DE ROBION,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.73,NAP,N,5.084817,43.844782,0.83,street,Route de Robion 84300 Taillades,84131_0056,G,ROUTE DE ROBION,
309345072,00032,30934507200032,O,,NN,,,2018-06-14T10:27:04,true,1,,,,,QU BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.078832,43.845226,0.71,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
309366508,00013,30936650800013,O,,NN,,,,true,1,,,,,,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,79.06,NAP,N,,,0,,,,,,
309632073,00040,30963207300040,O,2018-04-23,,,,2022-05-23T16:20:03,true,2,,110,,IMP,ST GENIEZ,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,73.12Z,NAFRev2,N,5.086174,43.838367,0.75,housenumber,110 Impasse Saint Geniez 84300 Taillades,84131_0060_00110,G,110 IMPASSE SAINT GENIEZ,
310457544,00040,31045754400040,O,2019-02-11,02,2019,,2021-10-27T08:17:12,true,1,CAVAILLON,6,,,ZONE ARTISANALE DES PIBOULES,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
310479795,00018,31047979500018,O,,NN,,,,true,1,,,,,QU DES GARDIOLS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
311099584,00022,31109958400022,O,1994-01-01,NN,,,2010-04-18T03:36:08,true,5,BEL AIR,,,QUA,LES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,46.31Z,NAFRev2,O,5.088463,43.842119,0.72,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
311456693,00028,31145669300028,O,,NN,,,,true,1,,,,,LOT DE L'AIGUILLE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,45.2U,NAF1993,N,5.088008,43.824525,0.7,street,Lotissement l’Aiguille 84300 Taillades,84131_A003,G,LOTISSEMENT L AIGUILLE,
311727242,00019,31172724200019,O,,NN,,,,true,1,,,,,QU BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.2V,NAF1993,N,5.078832,43.845226,0.71,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
311896955,00029,31189695500029,O,1984-01-01,NN,,,2011-04-23T04:43:24,false,5,,,,,LES GRANDES JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,43.21A,NAFRev2,O,5.088463,43.842119,0.8,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
311968721,00036,31196872100036,O,,NN,,,,true,1,,,,IMP,SAINT GENIES,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,5.086186,43.838363,0.78,street,Impasse Saint Geniez 84300 Taillades,84131_0060,G,IMPASSE SAINT GENIEZ,
312304538,00019,31230453800019,O,,NN,,,,true,1,,,,,QU LES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,45.4C,NAF1993,N,5.088463,43.842119,0.75,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
312322589,00010,31232258900010,O,,,,,,true,1,,,,,BAR TABAC MODERNE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312558109,00020,31255810900020,O,1995-10-01,NN,,,2015-03-11T10:35:04,false,4,,271,,RTE,DU MOULIN ST PIERRE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,N,5.090026,43.839144,0.51,housenumber,271 Avenue du Moulin 84300 Taillades,84131_0042_00271,G,271 AVENUE DU MOULIN,
312558109,00038,31255810900038,O,2014-11-18,,,,2021-02-23T10:39:45,true,1,,270,,AV,DU MOULIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20A,NAFRev2,N,5.089099,43.838919,0.84,housenumber,270 Avenue du Moulin 84300 Taillades,84131_0042_00270,G,270 AVENUE DU MOULIN,
312687015,00023,31268701500023,O,1984-07-01,NN,,,2008-01-04T20:17:06,true,3,,,,CHE,DES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.088463,43.842119,0.83,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
313029928,00048,31302992800048,O,2000-03-01,11,2019,,2021-11-07T20:08:43,true,4,ZI LES PIBOULES,,,IMP,DES PIBOULES,84300,TAILLADES,,BP 409,84131,84308,LES TAILLADES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.087828,43.8437,0.65,street,ZA les Piboules 84300 Taillades,84131_A034,G,ZA LES PIBOULES,
313238180,00019,31323818000019,O,1978-01-01,NN,,,2007-05-19T08:51:48,true,4,,422,,AV,DU CHATEAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.3A,NAFRev1,O,5.090039,43.835893,0.85,housenumber,422 Avenue du Château 84300 Taillades,84131_0020_00422,G,422 AVENUE DU CHATEAU,
313736472,00025,31373647200025,O,1987-10-05,NN,,,2008-11-07T00:29:01,true,4,QU DES PLANTIERS,,,IMP,DU GO PIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,45.4F,NAF1993,N,5.093817,43.834978,0.62,street,Impasse du Grand Pin 84300 Taillades,84131_0031,G,IMPASSE DU GRAND PIN,
313789109,00029,31378910900029,O,,NN,,,,true,1,,,,,QU ST FRANCOIS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.078534,43.835611,0.64,street,Chemin Saint Francois 84300 Taillades,84131_0059,G,CHEMIN SAINT FRANCOIS,
313817314,00013,31381731400013,O,1900-01-01,,,,,false,3,,,,QUAI,DES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,85.1G,NAF1993,N,5.088463,43.842119,0.77,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
313817314,00021,31381731400021,O,1995-05-02,NN,,,2006-11-25T09:33:10,false,3,CTRE MEDICAL LES OLIVIERS,125,,RTE,DU STADE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,85.1G,NAFRev1,N,5.090481,43.836332,0.85,housenumber,125 Route du Stade 84300 Taillades,84131_0062_00125,G,125 ROUTE DU STADE,
313817314,00039,31381731400039,O,2006-06-28,,,,2011-03-18T14:58:01,false,3,,319,,RTE,DES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,86.90D,NAFRev2,N,5.088463,43.842119,0.89,housenumber,319 Route des Grands Jardins 84300 Taillades,84131_0028_00319,G,319 ROUTE DES GRANDS JARDINS,
313817348,00037,31381734800037,O,1990-08-01,NN,,,2006-12-15T00:18:08,false,3,,,,RTE,DU MOURE AUX POUSSINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,5.082107,43.832453,0.51,street,Route de Mourre Poussin 84300 Taillades,84131_0044,G,ROUTE DE MOURRE POUSSIN,
314089301,00027,31408930100027,O,1981-11-01,NN,,,2018-01-10T03:34:35,true,10,DOM DE VIDAUQUE,20,,LOT,PIED CAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,43.99C,NAFRev2,N,5.087441,43.826314,0.65,street,Lotissement Pied Caud Vidauque 84300 Taillades,84131_A042,G,LOTISSEMENT PIED CAUD VIDAUQUE,
314515487,00010,31451548700010,O,,NN,,,,true,1,,,,,QU BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,51.5F,NAF1993,N,5.078832,43.845226,0.71,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
314647074,00041,31464707400041,O,1992-06-15,NN,,,2011-04-23T04:49:44,false,5,MOULIN DE ST GENIEZ,,,CHE,DES MULETS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2009-09-30,F,CRECHE MERVEILLEUSE,,,,82.99Z,NAFRev2,O,5.084972,43.841743,0.83,street,Chemin des Mulets 84300 Taillades,84131_0045,G,CHEMIN DES MULETS,
315309625,00038,31530962500038,O,2002-01-07,NN,,,2006-11-25T09:36:20,true,3,,,,RTE,D'APT,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,N,5.082107,43.832453,0.31,street,Route de Mourre Poussin 84300 Taillades,84131_0044,G,ROUTE DE MOURRE POUSSIN,
315689844,00027,31568984400027,O,1997-06-01,NN,,,,true,3,,1207,,RTE,DE MOURRE POUSSIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,5.082022,43.828479,0.89,housenumber,1207 Route de Mourre Poussin 84300 Taillades,84131_0044_01207,G,1207 ROUTE DE MOURRE POUSSIN,
315842260,00046,31584226000046,O,1989-01-01,NN,,4399CZ,2019-03-05T15:41:41,true,7,,122,,CHE,QUARTIER MOURE POUSSIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,PRADEILLES,43.99C,NAFRev2,N,5.080176,43.82801,0.6,housenumber,122 Chemin de Mourre Poussin 84300 Taillades,84131_0039_00122,G,122 CHEMIN DE MOURRE POUSSIN,
316386606,00016,31638660600016,O,1979-01-01,NN,,,2014-07-08T00:20:16,true,4,,29,,QUAI,LE GRAND PUY,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,5.093126,43.834986,0.4,housenumber,29 Traverse des Grands Puits 84300 Taillades,84131_0032_00029,G,29 TRAVERSE DES GRANDS PUITS,
316475730,00016,31647573000016,O,1979-01-01,NN,,,2018-08-16T14:02:41,true,6,,305,,,CHEMIN PUITS DES GAVOTTES,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,O,5.069605,43.830678,0.92,housenumber,305 Chemin du Puits des Gavottes 84300 Taillades,84131_0046_00305,G,305 CHEMIN DU PUITS DES GAVOTTES,
316642560,00015,31664256000015,O,1979-01-01,NN,,,2019-03-29T12:21:05,true,3,,,,QUAI,BEL AIR RANCH EL DORADO,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
316642560,00023,31664256000023,O,1987-12-31,NN,,,2019-03-29T12:22:20,false,3,,,,,RANCH EL DORADO,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
316679307,00017,31667930700017,O,,,,,,true,1,,,,,QU BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.03,NAP,N,5.078832,43.845226,0.71,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
316776871,00022,31677687100022,O,,NN,,,,true,1,,7,,DOM,DE VIDAUQUE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.087496,43.827066,0.55,housenumber,7 Lotissement Pied Caud Vidauque 84300 Taillades,84131_a042_00007,G,7 LOTISSEMENT PIED CAUD VIDAUQUE,
316788058,00014,31678805800014,O,,,,,,true,1,,,,CHE,ST FRANCOIS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.078534,43.835611,0.73,street,Chemin Saint Francois 84300 Taillades,84131_0059,G,CHEMIN SAINT FRANCOIS,
316814540,00027,31681454000027,O,1998-02-11,NN,,3109BA,2015-12-03T03:40:12,false,7,QUARTIER BEL AIR,329,,RTE,DE ROBION,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,JEAN MICHEL CIMA,31.09B,NAFRev2,N,5.082668,43.844361,0.86,housenumber,329 Route de Robion 84300 Taillades,84131_0056_00329,G,329 ROUTE DE ROBION,
317190858,00025,31719085800025,O,1980-11-20,NN,,,2006-10-27T00:54:07,false,3,,,,IMP,SAINT GENIEZ,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,85.1G,NAFRev1,N,5.086186,43.838363,0.84,street,Impasse Saint Geniez 84300 Taillades,84131_0060,G,IMPASSE SAINT GENIEZ,
317190858,00033,31719085800033,O,2005-07-05,,,,2008-01-04T20:51:20,true,2,,238,,AV,CHATEAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.091612,43.834562,0.83,housenumber,238 Avenue du Château 84300 Taillades,84131_0020_00238,G,238 AVENUE DU CHATEAU,
317525772,00024,31752577200024,O,,NN,,,,true,1,,,,,QU BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.078832,43.845226,0.71,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
318028180,00012,31802818000012,O,,,,,,true,1,,481,,AV,LA MICHELETTE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.093768,43.83768,0.86,housenumber,481 Avenue de la Michelette 84300 Taillades,84131_0038_00481,G,481 AVENUE DE LA MICHELETTE,
318245966,00011,31824596600011,O,,NN,,,,true,1,,,,QUAI,BADAREL,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,5.099466,43.834285,0.62,street,Badarel 84300 Taillades,84131_twcso2,G,BADAREL,
318550522,00045,31855052200045,O,2002-01-15,NN,,,2008-01-04T21:01:24,false,3,,3,,,ZA LES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,5.088463,43.842119,0.75,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
319118709,00025,31911870900025,O,1991-01-10,NN,,,2008-09-23T15:22:14,false,5,Z.A. LES GRANDS JARDINS,,,,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,47.52A,NAFRev2,O,5.078832,43.845226,0.95,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
319630471,00013,31963047100013,O,1980-09-01,NN,,,,true,1,,,,QUAI,LES GRANDS JARDINS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.088463,43.842119,0.69,street,Route des Grands Jardins 84300 Taillades,84131_0028,G,ROUTE DES GRANDS JARDINS,
319634184,00018,31963418400018,O,,NN,,,2021-12-29T19:34:16,true,1,,,,RTE,DE MOURRE POUSSIN,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1981-12-30,F,,,,,60.2M,NAF1993,N,5.082107,43.832453,0.88,street,Route de Mourre Poussin 84300 Taillades,84131_0044,G,ROUTE DE MOURRE POUSSIN,
320175599,00010,32017559900010,O,,,,,,true,1,,307,,RUE,DU STADE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.09274,43.836183,0.95,housenumber,307 Rue du Stade 84300 Taillades,84131_0063_00307,G,307 RUE DU STADE,
320378854,00030,32037885400030,O,1981-01-01,12,2019,,2021-10-27T08:21:42,true,4,TAILLADES,170,,IMP,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.083096,43.842941,0.83,housenumber,170 Impasse Bel-Air 84300 Taillades,84131_0006_00170,G,170 IMPASSE BEL AIR,
320587181,00019,32058718100019,O,,NN,,,,true,1,,,,LD,BEL AIR,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,5.078832,43.845226,0.95,street,Bel Air 84300 Taillades,84131_B003,G,BEL AIR,
320717077,00012,32071707700012,O,,,,,,true,1,,,,RUE,DU CHATEAU,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.089767,43.835851,0.83,street,Avenue du Château 84300 Taillades,84131_0020,G,AVENUE DU CHATEAU,
321125353,00011,32112535300011,O,,,,,,true,1,,,,CHE,SAINT FERREOL,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,5.091908,43.832672,0.84,street,Chemin Saint Ferreol 84300 Taillades,84131_0058,G,CHEMIN SAINT FERREOL,
321234973,00014,32123497300014,O,,NN,,,,true,1,,307,,RTE,DU STADE,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.09274,43.836183,0.8,housenumber,307 Rue du Stade 84300 Taillades,84131_0063_00307,G,307 RUE DU STADE,
321248569,00022,32124856900022,O,1986-06-03,NN,,,2008-11-07T00:37:26,false,4,,,,CHE,DU PUIT DES GAVOTTES,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,5.079959,43.826382,0.81,street,Chemin du Puits des Gavottes 84300 Taillades,84131_0046,G,CHEMIN DU PUITS DES GAVOTTES,
321248569,00030,32124856900030,O,1998-02-16,NN,,4333ZZ,2015-03-17T00:15:56,true,3,CHEMIN DU CABEDAN VIEUX,,,QUA,SAINT FRANCOIS,84300,TAILLADES,,,84131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.078534,43.835611,0.75,street,Chemin Saint Francois 84300 Taillades,84131_0059,G,CHEMIN SAINT FRANCOIS,