siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300608,00017,21630060800017,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216300608,00025,21630060800025,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU DE BUSSIERES,,,,36.00Z,NAFRev2,N,2.658759,46.060461,0.37,locality,Maison Rouge 63330 Bussières,63060_B023,D,MAISON ROUGE,
216300616,00036,21630061600036,O,1995-01-01,NN,,,2016-04-11T17:12:23,false,4,MAIRIE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-11-13,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.658759,46.060461,0.37,locality,Maison Rouge 63330 Bussières,63060_B023,D,MAISON ROUGE,
266304906,00016,26630490600016,O,1983-03-01,NN,,,2022-07-05T14:54:12,true,4,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2021-06-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302031,00014,27630203100014,O,,,,,,true,1,,,,,MAIRIE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303713234,00027,30371323400027,O,,NN,,,,true,1,,,,LD,CROIZET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,2.9634904,45.9716556,0.88,poi.track,Chemin des Taravelles à Croizet Manzat,https://osm.org/way/428762955,G,,
305987133,00058,30598713300058,O,1996-01-01,NN,,,2008-11-07T00:21:45,false,2,,,,,EUCLADE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,,,,,,0,,,,,,
322833211,00012,32283321100012,O,,NN,,,,true,1,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,45.4J,NAF1993,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
324569797,00024,32456979700024,O,1982-04-19,NN,,,2015-08-27T04:01:03,true,4,,,,,LES GRANGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,01.41Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
325418598,00018,32541859800018,O,,,,,,true,1,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329753347,00023,32975334700023,O,1984-08-07,,,1610AQ,2015-03-17T00:20:00,true,3,,,,,LES ARMENIENS,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
332515824,00016,33251582400016,O,1985-05-01,NN,,,,true,3,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,02.20,NAP,N,,,0,,,,,,
334350212,00018,33435021200018,O,,NN,,,,true,1,,,,,LE VILLAGE MALADET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
347440208,00010,34744020800010,O,1988-04-15,NN,,,2018-02-21T04:03:56,true,3,,,,,CROIZET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9634904,45.9716556,0.88,poi.track,Chemin des Taravelles à Croizet Manzat,https://osm.org/way/428762955,G,,
351576897,00018,35157689700018,O,1989-03-15,NN,,,2014-06-13T23:21:27,true,6,,,,,LE VILLAGE MALADET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
353544679,00023,35354467900023,O,1999-11-10,NN,,,2010-10-26T20:15:25,true,4,,,,RUE,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,66.19A,NAFRev2,N,2.626134,46.078982,0.68,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
380437970,00011,38043797000011,O,1990-12-15,01,2020,4312BA,2022-08-29T09:07:31,true,4,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
389387176,00016,38938717600016,O,1993-01-04,01,2020,4399CZ,2022-08-29T09:14:00,true,5,,,,,LA RIBEROLLE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
399864107,00012,39986410700012,O,1968-09-01,NN,,,2007-01-18T09:36:48,true,3,,,,,LA COTE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
403911589,00014,40391158900014,O,1996-01-01,NN,,,2008-01-04T20:31:18,true,3,,,,,PUY FOULHOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.656608,46.050476,0.73,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
404528358,00017,40452835800017,O,1996-03-02,NN,,,2006-10-28T03:22:03,false,3,,,,,CROIZET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,2.9634904,45.9716556,0.88,poi.track,Chemin des Taravelles à Croizet Manzat,https://osm.org/way/428762955,G,,
407593607,00010,40759360700010,O,,NN,,,,true,1,,000,L,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593615,00013,40759361500013,O,1980-01-01,NN,,,,true,4,,,,,AU BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
407593623,00017,40759362300017,O,1980-01-01,NN,,,2016-01-12T00:17:25,true,4,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593631,00010,40759363100010,O,1980-01-01,NN,,,,true,4,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593649,00012,40759364900012,O,1980-01-01,NN,,,,true,1,,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
407593656,00017,40759365600017,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,5,EUCLADE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593664,00011,40759366400011,O,1980-01-01,01,2020,,2022-08-29T09:25:29,true,4,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
407593672,00014,40759367200014,O,1980-01-01,NN,,,2015-09-15T03:16:24,true,6,,,,,VAREILLES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.42Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
407593680,00017,40759368000017,O,1982-01-01,NN,,,2009-02-10T04:35:30,true,6,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
407593698,00019,40759369800019,O,1983-12-31,NN,,,2022-04-15T03:51:20,true,5,LES ARMENIENS,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,D,MOULIN DES ARMENIENS,
407593706,00010,40759370600010,O,1982-01-01,NN,,,2022-01-25T04:11:04,true,4,PUY FOULHOUX,,,,PUY FOULHOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.656608,46.050476,0.73,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
407593714,00014,40759371400014,O,,NN,,,,true,1,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593722,00017,40759372200017,O,1994-10-01,NN,,,2021-02-23T11:29:49,true,3,LA COTE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407695840,00014,40769584000014,O,1980-01-01,NN,,,,true,3,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409498219,00016,40949821900016,O,1980-01-01,NN,,,2007-01-11T10:12:22,true,3,,,,LD,PUY FOULHOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.1A,NAFRev1,N,2.656608,46.050476,0.73,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
409498227,00019,40949822700019,O,1983-12-31,NN,,,2018-12-10T08:07:08,true,5,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409498235,00012,40949823500012,O,1988-12-31,NN,,,,true,1,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414523498,00015,41452349800015,O,1997-09-19,NN,,,2018-03-20T14:30:55,false,4,,,,,LE POIRIER DE BUSSIERES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,2.626134,46.078982,0.76,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
418009718,00010,41800971800010,O,1998-03-03,NN,,,2012-04-17T09:48:48,false,4,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
418098141,00017,41809814100017,O,1998-03-10,NN,,,2012-01-11T19:42:13,true,4,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,64.20Z,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
420236101,00010,42023610100010,O,1998-09-25,NN,,,,true,4,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
434525648,00037,43452564800037,O,2020-08-24,,,,2020-09-01T09:33:04,true,1,,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,01.49Z,NAFRev2,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
443484571,00015,44348457100015,O,2002-09-01,NN,,,2016-06-01T11:38:43,true,4,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.42Z,NAFRev2,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
443711841,00017,44371184100017,O,2002-09-22,NN,,,2008-01-04T22:09:44,true,3,MAIRIE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.658759,46.060461,0.37,locality,Maison Rouge 63330 Bussières,63060_B023,D,MAISON ROUGE,
444410906,00010,44441090600010,O,2003-01-01,NN,,,2009-06-05T04:55:29,true,4,BUSSIERES PRES PIONSAT,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
451051999,00014,45105199900014,O,2003-11-01,NN,,,2006-11-01T00:09:13,true,3,,,,,EUCLADE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
481110476,00019,48111047600019,O,2005-01-01,,,,2021-01-20T08:39:40,true,5,,,,LD,PUY FOULOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.50Z,NAFRev2,N,2.656608,46.050476,0.93,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
481110476,00027,48111047600027,O,2021-01-01,,,,2021-11-19T09:56:11,false,1,,,,,CROIZET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.9634904,45.9716556,0.88,poi.track,Chemin des Taravelles à Croizet Manzat,https://osm.org/way/428762955,G,,
487561896,00019,48756189600019,O,2005-12-01,,,,2022-11-28T14:42:55,true,3,,,,LD,PUY FOULHOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-09-26,F,,,,,01.42Z,NAFRev2,N,2.656608,46.050476,0.73,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
490544590,00014,49054459000014,O,2006-06-01,NN,,,2016-07-31T03:31:18,true,3,,,,LD,VAREILLES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,01.42Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
495105918,00868,49510591800868,O,2016-05-24,,,,2017-01-16T09:45:58,false,2,CHEZ M. GOMOT,,,LD,VAREILLE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,35.11Z,NAFRev2,N,2.6070043,48.4666403,0.89,poi.deli,Traiteur Vareille Chailly-en-Bière,https://osm.org/node/1597618663,G,,
504333600,00014,50433360000014,O,2008-06-08,,,,2010-01-20T05:26:10,true,2,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.89Z,NAFRev2,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
505028852,00018,50502885200018,O,2008-07-01,,,,2021-02-23T14:18:29,true,2,,,,,PUY FOULOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.656608,46.050476,0.93,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
507718567,00013,50771856700013,O,2008-08-19,,,,2009-08-27T09:26:37,false,2,,,,,LA MAISON ROUGE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.81Z,NAFRev2,N,2.658759,46.060461,0.77,locality,Maison Rouge 63330 Bussières,63060_B023,G,MAISON ROUGE,
510391071,00014,51039107100014,O,2009-02-01,,,,2016-10-12T11:33:05,true,2,FRANCUSSE,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513091496,00044,51309149600044,O,2019-09-14,00,2020,,2022-08-29T09:16:51,false,3,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.31Z,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
518484977,00013,51848497700013,O,2009-11-07,,,,2009-12-01T08:35:18,true,1,,,,,PUY FOULOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,35.11Z,NAFRev2,N,2.656608,46.050476,0.93,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
522391648,00014,52239164800014,O,2010-05-01,,,,2010-05-12T04:59:02,true,1,,,,,LA TERRADE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
529516627,00021,52951662700021,O,2017-09-01,,,2562BZ,2022-12-21T15:45:15,true,1,BUSSIERES PRES PIONSAT,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,25.62B,NAFRev2,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
535233035,00018,53523303500018,O,2011-10-03,NN,,4321AB,2020-08-25T10:47:46,true,3,,,,,LA TERRADE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.21A,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
538160524,05011,53816052405011,O,2022-06-01,,,,2022-06-28T13:26:58,false,1,CHEZ MR VAARTJES B,,,,LES ARMENIENS,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
538160615,03681,53816061503681,O,2022-06-01,,,,2022-06-27T10:23:08,false,1,CHEZ M. VAARTJES B,,,,LES ARMENIENS,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
538160656,04170,53816065604170,O,2022-05-24,,,,2022-06-10T09:31:32,false,1,LES ARMENIENS,,,,CHEZ VAARTJES BENNO BAT 1,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750093643,00153,75009364300153,O,2012-03-14,,,,2012-03-21T11:12:44,false,1,CHEZ M. GOMOT AURELIEN,,,,FRANCUSSE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750093643,00542,75009364300542,O,2012-04-01,,,,2012-03-26T14:15:33,false,1,CHEZ M. BARTHOUX,,,,PUY FOULOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.656608,46.050476,0.93,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
750093643,00567,75009364300567,O,2012-04-01,,,,2012-03-26T14:16:56,false,1,CHEZ MME SENETAIRE ARLETTE,,,,CROIZET,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.9634904,45.9716556,0.88,poi.track,Chemin des Taravelles à Croizet Manzat,https://osm.org/way/428762955,G,,
751808122,00012,75180812200012,O,2012-04-27,,,3299ZB,2015-10-15T10:53:59,false,2,,,,LD,LIEU-DIT BANEZE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
753656933,00169,75365693300169,O,2012-10-01,,,,2012-09-28T13:35:16,false,1,CHEZ M. DUBOSCLARD,,,LD,FRANCUSSE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779181031,00013,77918103100013,O,1900-01-01,NN,,,2008-01-05T03:09:40,true,3,,,,,,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799286331,00019,79928633100019,O,2014-01-15,,,,2014-09-05T08:32:35,true,2,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,47.91A,NAFRev2,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
803766559,00022,80376655900022,O,2014-11-01,,,,2015-05-05T11:11:16,false,2,,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,56.10C,NAFRev2,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
809047004,00019,80904700400019,O,2014-12-31,,,,2018-04-06T03:51:04,true,1,,,,,VAREILLES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
812697530,00010,81269753000010,O,2015-07-19,,,,2015-07-24T03:35:36,true,1,,,,,LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-07-19,A,LE RUCHER DES QUATRE VENTS,,,,01.49Z,NAFRev2,N,2.649746,46.051743,0.3,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
813955473,00034,81395547300034,O,2022-02-01,,,,2022-03-10T04:12:57,true,2,,,,,LE BOURG,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-03-09,A,COURGETTE ET FARFADET,,,,01.50Z,NAFRev2,N,2.626134,46.078982,0.3,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
814825279,00015,81482527900015,O,2015-11-13,,,,2016-08-18T11:33:44,true,1,,,,,PUY FOULHOUX,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,01.50Z,NAFRev2,N,2.656608,46.050476,0.73,locality,Puy Fouloux 63330 Bussières,63060_B034,G,PUY FOULOUX,
823803424,00089,82380342400089,O,2020-09-11,,,,2022-12-21T08:35:37,false,2,,,,,LIEU-DIT URBILLAT,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830467395,00018,83046739500018,O,2017-05-15,,,,2018-02-06T04:11:45,true,2,,,,,LES ARMENIENS,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,01.13Z,NAFRev2,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
832803258,00017,83280325800017,O,2017-10-16,,,1813ZB,2018-01-11T15:36:00,true,1,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2017-10-16,A,AUVERGNE COMM'UNIQUE,,,AUVERGNE COMM'UNIQUE,73.11Z,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
842850489,00019,84285048900019,O,2018-04-01,,,,2018-10-05T07:33:40,true,1,,,,,LES ARMENIENS,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,2.649746,46.051743,0.79,locality,Moulin des Armeniens 63330 Bussières,63060_B030,G,MOULIN DES ARMENIENS,
844454314,00015,84445431400015,O,2019-01-01,,,,2022-12-10T03:47:32,true,2,,,,,EUCLADE,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
849557178,00019,84955717800019,O,2019-04-01,,,,2020-01-14T08:36:45,false,2,,,,,LE POIRIER,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
880812649,00015,88081264900015,O,2020-01-07,,,,2020-01-24T11:20:48,true,1,,,,,LIEU-DIT LE POIRIER ,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
881103055,00011,88110305500011,O,2020-01-01,,,,2020-02-07T04:00:39,true,1,,,,RUE,LIEUDIT LES BAGES,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
884186883,00010,88418688300010,O,2014-02-11,,,,2020-06-15T08:49:26,true,1,,,,,,63330,BUSSIERES,,Les Bag,63060,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
891090904,00097,89109090400097,O,2022-02-21,,,,2022-03-21T11:03:06,false,1,,,,,URBILLAT,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
892453705,00014,89245370500014,O,2020-12-24,,,,2021-04-06T09:31:55,true,2,,,,,LIEU-DIT LA RIBEROLLE ,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2020-12-30,A,DUMAS CONSTRUCTION,,,DUMAS CONSTRUCTION,41.20A,NAFRev2,O,,,0,,,,,,
908944515,00018,90894451500018,O,2022-01-01,,,,2022-01-11T03:56:19,true,1,,,,,URBILLAT,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
912701802,00015,91270180200015,O,2022-04-21,,,,2022-04-22T08:51:27,true,1,,,,,LIEU DIT LE POIRIER ,63330,BUSSIERES,,,63060,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,N,2.626134,46.078982,0.91,street,Lieu Dit le Poirier 63330 Bussières,63060_h3y74v,G,LIEU DIT LE POIRIER,
