id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0052,,,,,,,,,,,,,0,,,,,P,prés,,,1720,0.472503,44.911446
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0053,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.473016,44.911763
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0055,,,,,,,,,,,,,0,,,,,P,prés,,,1635,0.472319,44.911086
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0068,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.474165,44.910519
2021-326153,2021-01-16,000001,Vente,270800,389,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0069,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,0.4741,44.910231
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7565,0.473458,44.911438
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0505,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.473037,44.910196
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,8000,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,8000,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,8000,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8000,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8000,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1504,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1504,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1504,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,479,,IMP CARRIERES,0440,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,0.473566,44.910352
2021-326153,2021-01-16,000001,Vente,270800,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0511,,,,,,,,,,,,,0,,,,,T,terres,,,1144,0.47393,44.910031
2021-326371,2021-01-19,000001,Echange,300,,,GANDILLE,B112,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,0.445305,44.937165
2021-326371,2021-01-19,000002,Echange,300,,,GANDILLE,B112,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.444631,44.93778
2021-326670,2021-01-27,000001,Vente,217800,,,LES CAZEILLES,B025,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0108,,,,,,,,,,,,,0,,,,,T,terres,,,494,0.476052,44.934625
2021-326670,2021-01-27,000001,Vente,217800,,,LES CAZEILLES,B025,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0188,,,,,,,,,,,,,0,,,,,S,sols,,,763,0.476045,44.934797
2021-326670,2021-01-27,000001,Vente,217800,,,LES CAZEILLES,B025,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0190,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.47592,44.934359
2021-326670,2021-01-27,000001,Vente,217800,,,LES CAZEILLES,B025,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0192,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.475316,44.934269
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1279,0.4757,44.934643
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,1279,0.4757,44.934643
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1279,0.4757,44.934643
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1080,0.4757,44.934643
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.4757,44.934643
2021-326670,2021-01-27,000001,Vente,217800,118,,CHE DE FER,0760,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.4757,44.934643
2021-326809,2021-02-04,000001,Vente,19000,,,LES MAZIERES SUD,B114,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330A0532,,,,,,,,,,,,,0,,,,,T,terres,,,4823,0.424718,44.934061
2021-326903,2021-02-01,000001,Vente,2500,,,LESCURETIE-SUD,B056,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AM0223,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.488859,44.912626
2021-326903,2021-02-01,000001,Vente,2500,,,LESCURETIE-SUD,B056,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AM0225,,,,,,,,,,,,,0,,,,,T,terres,,,7553,0.489179,44.912201
2021-326937,2021-02-06,000001,Vente,263000,,,LE PLANTOU,B071,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0513,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.484293,44.930339
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,676,0.483866,44.930349
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,676,0.483866,44.930349
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,676,0.483866,44.930349
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.483866,44.930349
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.483866,44.930349
2021-326937,2021-02-06,000001,Vente,263000,499,,RUE DE LADOUX,1190,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.483866,44.930349
2021-326981,2021-02-01,000001,Vente,10000,,,FROMENT,B213,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AN0235,,,,,,,,,,,,,0,,,,,E,eaux,,,1150,0.519874,44.948115
2021-326981,2021-02-01,000001,Vente,10000,,,FROMENT,B213,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AN0235,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.519874,44.948115
2021-326981,2021-02-01,000001,Vente,10000,,,FROMENT,B213,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AN0236,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.520434,44.947791
2021-326981,2021-02-01,000001,Vente,10000,,,FROMENT,B213,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AN0243,,,,,,,,,,,,,0,,,,,P,prés,,,3485,0.52064,44.94822
2021-326981,2021-02-01,000001,Vente,10000,,,FROMENT,B213,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AN0243,,,,,,,,,,,,,0,,,,,E,eaux,,,1145,0.52064,44.94822
2021-327166,2021-01-29,000001,Vente,20000,,,LES MAZIERES-EST,B115,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330A0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24296,0.427955,44.943483
2021-327166,2021-01-29,000001,Vente,20000,,,LES MAZIERES-EST,B115,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330A0752,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4811,0.427713,44.942108
2021-327166,2021-01-29,000001,Vente,20000,9001,,LES MAZIERES-NORD,B116,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330A0755,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,BR,futaies résineuses,,,20893,0.428259,44.943927
2021-327166,2021-01-29,000001,Vente,20000,,,LES MAZIERES-EST,B115,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330A0757,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.428132,44.943701
2021-327763,2021-02-26,000001,Vente,3290,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0162,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.499221,44.917326
2021-327763,2021-02-26,000001,Vente,3290,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,958,0.498232,44.917892
2021-327763,2021-02-26,000001,Vente,3290,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11742,0.498803,44.917908
2021-327772,2021-02-26,000001,Vente,12994.46,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5630,0.500347,44.918597
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0140,,,,,,,,,,,,,0,,,,,T,terres,,,2875,0.500061,44.918057
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0141,,,,,,,,,,,,,0,,,,,P,prés,,,10610,0.500673,44.917914
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18840,0.500472,44.91672
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3987,0.501439,44.916475
2021-327772,2021-02-26,000001,Vente,12994.46,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4512,0.501857,44.919371
2021-327772,2021-02-26,000001,Vente,12994.46,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,0.502265,44.919869
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,0.499812,44.91822
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,0.499825,44.91829
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,0.499751,44.915412
2021-327772,2021-02-26,000001,Vente,12994.46,,,TOUTIFAUT-NORD,B086,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1535,0.499696,44.91566
2021-328395,2021-03-15,000001,Vente,4000,,,LAROQUE,B226,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.542886,44.941059
2021-328395,2021-03-15,000001,Vente,4000,,,LAROQUE,B226,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.542844,44.940908
2021-328395,2021-03-15,000001,Vente,4000,,,LAROQUE,B226,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4675,0.543718,44.940756
2021-328395,2021-03-15,000001,Vente,4000,,,LAROQUE,B226,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0140,,,,,,,,,,,,,0,,,,,P,prés,,,3350,0.543839,44.941048
2021-328395,2021-03-15,000001,Vente,4000,,,LAROQUE,B226,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0142,,,,,,,,,,,,,0,,,,,T,terres,,,6510,0.546749,44.941373
2021-328395,2021-03-15,000001,Vente,4000,,,LA GRANGE BRULEE,B219,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,0.541528,44.940422
2021-328717,2021-03-18,000001,Vente,1200,,,LACOSTE,B047,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AW0032,,,,,,,,,,,,,0,,,,,P,prés,,,2903,0.48476,44.940924
2021-328743,2021-02-09,000002,Vente,180,,,LES QUATRE CHEMINS,B075,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AE0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.511049,44.937553
2021-328797,2021-03-19,000002,Echange,250,,,CHANTE ALOUETTE,B110,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1883,0.457664,44.931287
2021-328797,2021-03-19,000002,Echange,250,,,CHANTE ALOUETTE,B110,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,0.457841,44.931109
2021-328797,2021-03-19,000003,Echange,250,,,CHANTE ALOUETTE,B110,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0215,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.458075,44.930642
2021-328797,2021-03-19,000003,Echange,250,,,CHANTE ALOUETTE,B110,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0223,,,,,,,,,,,,,0,,,,,S,sols,,,1497,,
2021-328797,2021-03-19,000003,Echange,250,,,CHANTE ALOUETTE,B110,24130,24259,Eyraud-Crempse-Maurens,24,,,242592330B0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,0.458119,44.930839
2021-329020,2021-04-01,000001,Vente,45000,78,,RUE DES FORGERONS,0830,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AV0119,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,285,0.484266,44.935156
2021-329193,2021-04-22,000001,Vente,500,,,LES CAZEILLES,B025,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AT0213,,,,,,,,,,,,,0,,,,,T,terres,,,1211,0.475334,44.933776
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0039,,,,,,,,,,,,,0,,,,,S,sols,,,914,0.469769,44.908152
2021-329248,2021-04-08,000001,Vente,168000,139,,RTE DE SAINTE FOY DES VIGNES,1990,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0468,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,620,0.470024,44.908132
2021-329248,2021-04-08,000001,Vente,168000,139,,RTE DE SAINTE FOY DES VIGNES,1990,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.470024,44.908132
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0471,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,270,0.470064,44.908405
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0529,,,,,,,,,,,,,0,,,,,L,landes,,,3395,0.470126,44.908766
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,0.46981,44.908849
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,0.469669,44.90861
2021-329248,2021-04-08,000001,Vente,168000,,,CARRIERE,B022,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1773,0.469501,44.908266
2021-329289,2021-04-08,000001,Vente,234000,927,,RTE DE LAVERGNE,1230,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AD0831,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2574,0.500936,44.934631
2021-329289,2021-04-08,000001,Vente,234000,927,,RTE DE LAVERGNE,1230,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AD0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.500936,44.934631
2021-329289,2021-04-08,000001,Vente,234000,927,,RTE DE LAVERGNE,1230,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AD0831,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,2574,0.500936,44.934631
2021-329289,2021-04-08,000001,Vente,234000,927,,RTE DE LAVERGNE,1230,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AD0831,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,800,0.500936,44.934631
2021-329437,2021-04-09,000001,Vente,80000,1149,,RTE DE LESCURETIE,1270,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AM0141,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1130,0.489672,44.909305
2021-329437,2021-04-09,000001,Vente,80000,,,LESCURETIE-SUD,B056,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AM0142,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.48983,44.909519
2021-329437,2021-04-09,000001,Vente,80000,,,LESCURETIE-SUD,B056,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AM0309,,,,,,,,,,,,,0,,,,,P,prés,,,474,0.489859,44.909054
2021-329439,2021-04-14,000001,Vente,800,,,LA CABOUSSIE,B021,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AK0275,,,,,,,,,,,,,0,,,,,L,landes,,,1453,0.477186,44.926528
2021-329459,2021-04-07,000002,Vente,8000,,,TOUT-VENT,B084,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AN0552,,,,,,,,,,,,,0,,,,,T,terres,,,1752,0.478539,44.906104
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.462704,44.962712
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.462841,44.962585
2021-329583,2021-04-30,000001,Vente,355000,79,,IMP DE POUYALOU,1770,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,0.462929,44.962199
2021-329583,2021-04-30,000001,Vente,355000,79,,IMP DE POUYALOU,1770,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0094,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,1860,0.462929,44.962199
2021-329583,2021-04-30,000001,Vente,355000,79,,IMP DE POUYALOU,1770,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,0.462929,44.962199
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.462383,44.962172
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,2760,0.462383,44.962172
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2549,0.463315,44.962338
2021-329583,2021-04-30,000001,Vente,355000,,,BELLACAUD,B131,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,0.463255,44.96299
2021-330250,2021-04-28,000001,Vente,200,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,643,0.503811,44.923117
2021-330442,2021-05-19,000001,Echange,4600,,,POUYALOU,B171,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AE0217,,,,,,,,,,,,,0,,,,,L,landes,,,3375,0.460975,44.959374
2021-330442,2021-05-19,000001,Echange,4600,,,LA PLANTE-SUD,B170,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.468175,44.95764
2021-330442,2021-05-19,000001,Echange,4600,,,LA PLANTE-SUD,B170,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,2013,0.46669,44.95713
2021-330442,2021-05-19,000001,Echange,4600,,,LA PLANTE-SUD,B170,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,0.466543,44.957511
2021-330442,2021-05-19,000001,Echange,4600,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10810,0.466451,44.955805
2021-330442,2021-05-19,000001,Echange,4600,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,4995,0.467615,44.956274
2021-330442,2021-05-19,000001,Echange,4600,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0038,,,,,,,,,,,,,0,,,,,L,landes,,,471,0.468115,44.956496
2021-330443,2021-05-19,000002,Echange,6000,,,LA PLANTE-SUD,B170,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,6420,0.462664,44.958516
2021-330443,2021-05-19,000002,Echange,6000,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4997,0.472208,44.955673
2021-330443,2021-05-19,000002,Echange,6000,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,0.472387,44.954527
2021-330443,2021-05-19,000002,Echange,6000,,,LE CLUZELOU,B182,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5106,0.472831,44.954773
2021-330443,2021-05-19,000002,Echange,6000,,,LES PRADES - ST J. EYRAUD,B172,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12680,0.472227,44.953554
2021-330444,2021-05-19,000003,Echange,1400,,,LA PLANTE-SUD,B170,24140,24259,Eyraud-Crempse-Maurens,24,,,24259427AI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.467176,44.957664
2021-330471,2021-05-18,000001,Vente,2000,,,LE BOURG-NORD,B015,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AV0035,,,,,,,,,,,,,0,,,,,P,prés,,,1913,0.479477,44.934228
2021-330588,2021-05-07,000001,Vente,214110,,,LE ROUQUET,B076,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AP0138,,,,,,,,,,,,,0,,,,,L,landes,,,428,0.467896,44.911805
2021-330588,2021-05-07,000001,Vente,214110,223,,IMP LE ROUQUET,1940,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AP0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,0.467389,44.911681
2021-330588,2021-05-07,000001,Vente,214110,223,,IMP LE ROUQUET,1940,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AP0166,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2760,0.467389,44.911681
2021-330588,2021-05-07,000001,Vente,214110,223,,IMP LE ROUQUET,1940,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AP0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2760,0.467389,44.911681
2021-331483,2021-06-02,000001,Vente,30000,,,LES QUATRE CHEMINS - CREMP,B245,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AM0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,88858,0.514887,44.936257
2021-331483,2021-06-02,000001,Vente,30000,,,LES QUATRE CHEMINS - CREMP,B245,24140,24259,Eyraud-Crempse-Maurens,24,,,24259431AM0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18782,0.515033,44.933797
2021-331508,2021-05-25,000002,Vente,105000,,,LE BOST,B012,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AS0508,,,,,,,,,,,,,0,,,,,L,landes,,,387,0.475055,44.933018
2021-331508,2021-05-25,000002,Vente,105000,,,LE BOST,B012,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AS0512,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.475101,44.932612
2021-331655,2021-06-02,000001,Vente,1500,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3623,0.504737,44.924919
2021-331655,2021-06-02,000001,Vente,1500,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12460,0.503916,44.922271
2021-331655,2021-06-02,000001,Vente,1500,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,154,0.503454,44.922416
2021-331655,2021-06-02,000001,Vente,1500,,,LA FLET,B036,24140,24259,Eyraud-Crempse-Maurens,24,,,24259000AH0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,0.503441,44.921637