siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800868,00015,21080086800015,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260800834,00012,26080083400012,O,1983-03-01,NN,,,2016-11-20T14:10:14,true,4,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802321,00015,29080232100015,O,1989-05-18,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319833760,00014,31983376000014,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329050173,00015,32905017300015,O,1984-01-25,NN,,,2006-12-06T15:36:51,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333483113,00028,33348311300028,O,2019-06-30,,,,2021-02-23T10:52:55,true,1,,6,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.11Z,NAFRev2,N,4.708268,49.575746,0.93,housenumber,6 Rue du Moulin 08430 Chagny,08095_b144_00006,G,6 RUE DU MOULIN,
343726873,00015,34372687300015,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344828678,00013,34482867800013,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344828686,00016,34482868600016,O,1988-04-01,NN,,,2006-10-27T03:30:07,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347416703,00028,34741670300028,O,2014-01-01,,,,2014-03-20T09:31:20,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351302187,00031,35130218700031,O,2005-05-27,NN,,,2009-06-27T05:57:47,true,2,,6,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,4.708268,49.575746,0.93,housenumber,6 Rue du Moulin 08430 Chagny,08095_b144_00006,G,6 RUE DU MOULIN,
381786714,00018,38178671400018,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391784675,00012,39178467500012,O,1993-07-01,NN,,,2018-09-29T12:19:31,false,5,,,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,18.12Z,NAFRev2,O,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
395150352,00015,39515035200015,O,1988-04-01,NN,,,,true,4,,,,,LE VILLAGE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400596383,00028,40059638300028,O,2019-01-04,,,,2019-12-11T15:47:43,true,1,,14,,RTE,D'OMONT,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,02.40Z,NAFRev2,N,4.710919,49.574808,0.81,housenumber,14 Route d'Omont 08430 Chagny,08095_b142_00014,G,14 ROUTE D OMONT,
408411742,00013,40841174200013,O,1996-06-28,NN,,,2014-06-14T04:03:03,false,4,CHEZ MR CHRISTIAN FRENNEAUX,1,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
408411742,00021,40841174200021,O,2012-12-31,NN,,,2021-02-23T11:30:33,true,1,CHEZ M ET MME FRENNEAUX CONREUR,1,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
411418098,00017,41141809800017,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418106,00018,41141810600018,O,1983-01-01,NN,,,2008-01-04T21:58:35,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433407772,00014,43340777200014,O,2001-01-01,NN,,,,false,4,,,,RTE,D'OMONT,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,01.2J,NAFRev1,N,4.711055,49.57523,0.78,street,Route d'Omont 08430 Chagny,08095_b142,G,ROUTE D OMONT,
447678244,00016,44767824400016,O,2003-03-03,,,,,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
479397895,00026,47939789500026,O,2006-01-02,NN,,,2016-11-15T12:21:11,false,3,,29,,,GRANDE RUE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,O,4.705923,49.576112,0.93,housenumber,29 Grande Rue 08430 Chagny,08095_0030_00029,G,29 GRANDE RUE,
479397895,00034,47939789500034,O,2016-11-14,,,4331ZA,2021-02-23T13:41:51,true,2,,3,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,ARDENNES ENDUIT,43.31Z,NAFRev2,N,4.707681,49.576011,0.93,housenumber,3 Rue du Moulin 08430 Chagny,08095_b144_00003,G,3 RUE DU MOULIN,
482571338,00011,48257133800011,O,2005-05-09,,,,2018-05-17T08:33:18,true,3,,2,,RUE,DE BETTE MAY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
491897625,00019,49189762500019,O,2006-09-01,,,,2016-12-19T08:26:46,false,3,,3,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
491897625,00027,49189762500027,O,2012-04-01,,,,2016-12-21T04:14:54,true,2,,12,,,GRANDE PUISEUX,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,6.0891154,48.3489414,0.71,poi.abandoned,Ligne de Barisey-la-Côte à Frenelle-la-Grande-Puzieux (Voie ferrée abandonnée) Frenelle-la-Grande,https://osm.org/way/340400850,G,,
493084875,00019,49308487500019,O,2007-01-01,,,,2009-10-09T05:34:07,true,3,,2,,RUE,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.698196,49.573185,0.71,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
494037914,00012,49403791400012,O,2006-01-01,,,,2008-01-05T04:59:41,true,2,,,,,LE VILLAGE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504041484,00016,50404148400016,O,2008-04-21,,,,2020-05-26T14:44:46,false,2,,6,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,68.20B,NAFRev2,N,4.708268,49.575746,0.93,housenumber,6 Rue du Moulin 08430 Chagny,08095_b144_00006,G,6 RUE DU MOULIN,
504148818,00017,50414881800017,O,2001-04-01,,,,2011-04-20T03:54:27,true,2,,9,,RUE,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,4.698196,49.573185,0.71,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
507906477,00017,50790647700017,O,2008-09-01,01,2018,,2020-08-25T10:20:38,true,2,,13,,,GRANDE RUE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.32A,NAFRev2,O,4.703314,49.575576,0.93,housenumber,13 Grande Rue 08430 Chagny,08095_0030_00013,G,13 GRANDE RUE,
517516399,00014,51751639900014,O,2009-10-15,,,,2012-11-10T01:22:54,false,2,,3,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,96.09Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
517549549,00015,51754954900015,O,2009-11-01,,,,2012-11-10T01:23:13,false,2,,3,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,79.90Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
518075791,00013,51807579100013,O,2009-10-26,03,2018,,2020-08-25T10:31:52,false,3,,6,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.91B,NAFRev2,O,4.708268,49.575746,0.93,housenumber,6 Rue du Moulin 08430 Chagny,08095_b144_00006,G,6 RUE DU MOULIN,
518191929,00067,51819192900067,O,2019-11-21,,,,2020-07-03T20:00:38,true,1,,2,,RUE,DU LAVOIR,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,85.51Z,NAFRev2,N,4.707048,49.576097,0.93,housenumber,2 Rue du Lavoir 08430 Chagny,08095_t0y829_00002,G,2 RUE DU LAVOIR,
532826625,00016,53282662500016,O,2010-07-10,,,,2011-06-08T10:14:05,true,1,,5,,RUE,DE L'EGLISE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,55.20Z,NAFRev2,N,4.70485,49.578291,0.93,housenumber,5 Rue de l'Eglise 08430 Chagny,08095_b143_00005,G,5 RUE DE L EGLISE,
780245262,00016,78024526200016,O,,,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,,,0,,,,,,
780245270,00019,78024527000019,O,,,,,,true,1,,40,,RUE,DES PRETRES,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,2.6362994,50.6455695,0.9,poi,Rue des Prêtres (Pont) Merville,https://osm.org/way/32993493,G,,
780245288,00011,78024528800011,O,,,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
786014365,00021,78601436500021,O,1993-01-01,NN,,,2016-01-12T00:31:01,true,3,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
786311092,00013,78631109200013,O,,,,,2012-12-16T05:35:01,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786713230,00013,78671323000013,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
786714402,00017,78671440200017,O,,,,,,true,1,,,,,GRANDE RUE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,55.4B,NAF1993,N,4.700149,49.573812,0.93,street,Grande Rue 08430 Chagny,08095_0030,G,GRANDE RUE,
786813030,00016,78681303000016,O,,NN,,,,true,1,,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
787311117,00016,78731111700016,O,1964-01-01,NN,,,2008-11-08T03:21:37,false,4,,,,RUE,DES PRETRES,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,O,2.6362994,50.6455695,0.9,poi,Rue des Prêtres (Pont) Merville,https://osm.org/way/32993493,G,,
787311117,00024,78731111700024,O,2004-01-01,NN,,,2021-02-23T16:13:10,true,3,,,,RUE,GRANDE RUE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.700149,49.573812,0.86,street,Grande Rue 08430 Chagny,08095_0030,G,GRANDE RUE,
792447104,00011,79244710400011,O,2013-04-04,,,,2013-04-16T08:01:02,true,1,,,,,LA HAUTE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,64.20Z,NAFRev2,N,4.698196,49.573185,0.93,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
794083741,00015,79408374100015,O,2013-07-05,,,,2016-01-12T04:28:23,true,1,,10,,RUE,HAUTE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,L'HANGAR,47.89Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
799142385,00019,79914238500019,O,2013-09-06,,,,2019-06-22T03:43:57,true,1,12 LA HAUTE,,,,,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,4.698196,49.573185,0.67,street,La Haute Chagny 08430 Chagny,08095_b090,D,LA HAUTE CHAGNY,
801488552,00028,80148855200028,O,2015-02-20,,,,2015-03-03T11:04:52,false,1,LIEU DIT RABOUSSEAUX,,,,RD 991,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801511528,00029,80151152800029,O,2015-02-20,,,,2015-07-10T15:47:55,false,1,LIEU DIT RABOUSSEAUX,,,,RD 991,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810584938,00015,81058493800015,O,2015-03-27,,,,2015-04-02T04:17:33,true,1,,13,,,Grande Rue,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,68.32A,NAFRev2,N,4.703314,49.575576,0.93,housenumber,13 Grande Rue 08430 Chagny,08095_0030_00013,G,13 GRANDE RUE,
828213314,00010,82821331400010,O,2016-02-27,,,,2017-03-09T10:04:13,true,1,,1,,RUE,DE LA GARE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,94.99Z,NAFRev2,N,4.705878,49.578238,0.77,housenumber,1 Route de la Gare 08430 Chagny,08095_3uabwp_00001,G,1 ROUTE DE LA GARE,
833939226,00019,83393922600019,O,2017-10-28,,,,2017-12-13T07:36:17,true,1,,1,,RLE,MAURICE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,01.49Z,NAFRev2,N,4.706581,49.574249,0.8,housenumber,1 Ruelle Maurice 08430 Chagny,08095_k7y34h_00001,G,1 RUELLE MAURICE,
834002230,00011,83400223000011,O,2018-01-01,,,,2017-12-15T07:28:44,true,1,,1,,RUE,DU LAVOIR,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2018-01-01,A,RUCHER DU LAVOIR,,,,01.49Z,NAFRev2,N,4.707048,49.576097,0.93,housenumber,1 Rue du Lavoir 08430 Chagny,08095_t0y829_00001,G,1 RUE DU LAVOIR,
835255019,00019,83525501900019,O,2017-04-01,,,,2018-02-09T09:39:32,true,1,,1,,RUE,DU MOULIN,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.10Z,NAFRev2,N,4.707179,49.576055,0.93,housenumber,1 Rue du Moulin 08430 Chagny,08095_b144_00001,G,1 RUE DU MOULIN,
879090058,00014,87909005800014,O,2019-10-20,,,,2019-11-20T09:58:12,true,1,,16,,,HAUT DE CHAGNY,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,55.20Z,NAFRev2,N,4.698196,49.573185,0.68,street,La Haute Chagny 08430 Chagny,08095_b090,G,LA HAUTE CHAGNY,
879190221,00017,87919022100017,O,2017-07-01,,,,2019-11-25T08:19:57,true,1,,13,,RUE,D'OMONT,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,4.711088,49.576608,0.75,housenumber,13 Route d'Omont 08430 Chagny,08095_b142_00013,G,13 ROUTE D OMONT,
883350399,00019,88335039900019,O,2020-05-11,,,,2020-05-13T08:34:41,true,1,,10,,RTE,D'OMONT,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,73.12Z,NAFRev2,N,4.711212,49.576716,0.81,housenumber,10 Route d'Omont 08430 Chagny,08095_b142_00010,G,10 ROUTE D OMONT,
883723314,00018,88372331400018,O,2020-05-01,,,,2020-05-29T03:45:41,true,1,,7,,RUE,DE LA HAUTE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2020-05-01,A,LE MIEL DE MANU,,,,01.49Z,NAFRev2,N,-0.8720739,44.5485449,0.9,poi,Rue de la Haute Lande (Pont) Salles,https://osm.org/way/116725295,G,,
893900514,00017,89390051400017,O,2021-02-01,,,,2021-02-10T19:35:00,true,1,,7,,RUE,DE LA HAUTE,08430,CHAGNY,,,08095,,,,,,,,,,,,,,,,,,,2021-02-01,A,MIEL DES PETIS LOUPS,,,,01.49Z,NAFRev2,N,-0.8720739,44.5485449,0.9,poi,Rue de la Haute Lande (Pont) Salles,https://osm.org/way/116725295,G,,
