siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075915496,00014,07591549600014,O,,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
076018464,00016,07601846400016,O,,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076412352,00031,07641235200031,O,1988-01-02,NN,,,,true,1,,,,LD,LES TEPPES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,6.418595,45.689558,0.74,street,Route des Teppes 73200 Venthon,73308_0700,G,ROUTE DES TEPPES,
076413327,00016,07641332700016,O,,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
077010346,00011,07701034600011,O,,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
217303080,00014,21730308000014,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217303080,00022,21730308000022,O,1990-01-24,02,2020,,2022-08-29T09:08:44,false,3,,,,,HAMEAU MONTMELIAN,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217303080,00030,21730308000030,O,1996-01-01,NN,,,2018-04-12T14:52:01,false,4,MAIRIE,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.413264,45.688338,0.91,street,Route de la Mairie 73200 Venthon,73308_0400,D,ROUTE DE LA MAIRIE,
257301465,00015,25730146500015,O,,NN,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,90.12,NAP,N,,,0,,,,,,
267300663,00015,26730066300015,O,1953-02-07,,,,2017-08-06T14:17:45,true,4,MAIRIE,,,,VENTHON,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.410112,45.687824,0.93,municipality,Venthon,73308,G,VENTHON,
301961884,00022,30196188400022,O,,NN,,,,true,1,,,,,POIRIER ROUSSET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,45.3E,NAF1993,N,6.410005,45.683918,0.92,street,Allée de Poirier Rousset 73200 Venthon,73308_0610,G,ALLEE DE POIRIER ROUSSET,
302957014,00012,30295701400012,O,1900-01-01,NN,,,2008-01-04T19:22:47,true,3,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303256689,00041,30325668900041,O,2000-07-01,NN,,,2014-07-08T00:11:55,false,6,,,,LD,LES BROUVES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2012-06-30,F,MOUNIER TARDY - LA MAISON DE LA COM,,,,95.25Z,NAFRev2,N,,,0,,,,,,
303902530,00011,30390253000011,O,,NN,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304653512,00026,30465351200026,O,,,,,,true,1,,,,,LE DORON,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.405249,45.692571,0.72,street,Allée du Doron 73200 Venthon,73308_0170,G,ALLEE DU DORON,
308703073,00012,30870307300012,O,1900-01-01,NN,,,2008-01-04T19:51:10,true,3,,,,,MAIRIE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.413264,45.688338,0.91,street,Route de la Mairie 73200 Venthon,73308_0400,G,ROUTE DE LA MAIRIE,
309354009,00024,30935400900024,O,,NN,,,,true,1,,,,LD,LES CINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.418482,45.687322,0.36,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
313343311,00012,31334331100012,O,,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
314171661,00015,31417166100015,O,,,,,,true,1,,,,LD,LA CONTAMINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.41222,45.68607,0.92,street,Montée de la Contamine 73200 Venthon,73308_0080,G,MONTEE DE LA CONTAMINE,
315602607,00030,31560260700030,O,1986-10-15,NN,,,2014-07-08T00:19:33,false,11,,,,LD,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,O,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
317633675,00010,31763367500010,O,,,,,,true,1,,,,,LES SAUGES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.410478,45.688539,0.73,street,Impasse des Sauges 73200 Venthon,73308_0650,G,IMPASSE DES SAUGES,
317751667,00039,31775166700039,O,1993-01-01,01,2020,,2022-08-29T09:15:40,true,4,,,,,LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,6.413613,45.686663,0.93,street,Route de la Montée 73200 Venthon,73308_0460,G,ROUTE DE LA MONTEE,
322254376,00021,32225437600021,O,2021-01-01,,,,2021-06-11T07:35:04,true,1,,,,RTE,DU FORT DU MONT,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,6.420476,45.682496,0.84,street,Route du Fort du Mont 73200 Venthon,73308_0260,G,ROUTE DU FORT DU MONT,
323127126,00056,32312712600056,O,1977-01-01,NN,,,2013-08-30T10:25:08,false,4,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
323699363,00053,32369936300053,O,2004-02-01,NN,,,2021-02-23T10:47:01,true,4,,152,,RTE,DE LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,6.412348,45.685629,0.86,housenumber,152 Route de la Montée 73200 Venthon,73308_0460_00152,G,152 ROUTE DE LA MONTEE,
325391530,00020,32539153000020,O,2013-04-09,00,2020,4321AB,2022-08-29T09:18:50,true,2,,37,,IMP,DE LA CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,RENOV'85,43.21A,NAFRev2,O,6.405794,45.690564,0.86,housenumber,37 Impasse de la Cornassaz 73200 Venthon,73308_0085_00037,G,37 IMPASSE DE LA CORNASSAZ,
325419182,00010,32541918200010,O,,,,,,true,1,,,,,RADIE DE 309 354 009,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
327820080,00015,32782008000015,O,,NN,,,,true,1,,,,,POIRIER ROUSSET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,62.46,NAP,N,6.410005,45.683918,0.92,street,Allée de Poirier Rousset 73200 Venthon,73308_0610,G,ALLEE DE POIRIER ROUSSET,
328127477,00011,32812747700011,O,,NN,,,,true,1,,,,RTE,DU REVETY,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.408555,45.690003,0.33,street,Impasse du Cretet 73200 Venthon,73308_0090,G,IMPASSE DU CRETET,
328748769,00028,32874876900028,O,1988-05-15,NN,,,2006-10-27T01:51:46,true,3,,510,,,LA BOTTIERE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,6.408899,45.68399,0.87,housenumber,510 Route de la Bottière 73200 Venthon,73308_0034_00510,G,510 ROUTE DE LA BOTTIERE,
328780507,00013,32878050700013,O,1984-01-01,NN,,,2020-07-20T20:02:47,true,4,,,,LD,LES SAUGES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20A,NAFRev2,N,6.410478,45.688539,0.73,street,Impasse des Sauges 73200 Venthon,73308_0650,G,IMPASSE DES SAUGES,
330794322,00116,33079432200116,O,1999-01-01,,,,,false,3,,,,,CHEF LIEU,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
330821125,00011,33082112500011,O,,NN,,,,true,1,,,,,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
330826298,00011,33082629800011,O,,NN,,,,true,1,,,,,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
334720091,00019,33472009100019,O,1985-10-01,NN,,,2008-01-04T20:53:54,true,3,,,,,MAIRIE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.413264,45.688338,0.91,street,Route de la Mairie 73200 Venthon,73308_0400,G,ROUTE DE LA MAIRIE,
334997780,00013,33499778000013,O,1986-02-10,NN,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
335125225,00011,33512522500011,O,,NN,,,,true,1,,,,RTE,DE LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.413613,45.686663,0.84,street,Route de la Montée 73200 Venthon,73308_0460,G,ROUTE DE LA MONTEE,
340551340,00011,34055134000011,O,,NN,,,,true,1,,,,LD,LAPLAINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,77.05,NAP,N,6.408074,45.685835,0.71,street,Impasse de la Plaine 73200 Venthon,73308_0570,G,IMPASSE DE LA PLAINE,
344581871,00029,34458187100029,O,1900-01-01,NN,,,2020-10-08T10:24:22,false,3,,,,,MONTMELIAN,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
344581871,00045,34458187100045,O,2020-10-02,,,4334ZC,2021-02-23T10:59:34,true,1,,50,,IMP,DE LA CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2020-10-02,A,DOMINIQUE THEVENIN PEINTURE,,,,43.34Z,NAFRev2,N,6.405627,45.690437,0.86,housenumber,50 Impasse de la Cornassaz 73200 Venthon,73308_0085_00050,G,50 IMPASSE DE LA CORNASSAZ,
347562613,00013,34756261300013,O,1988-07-05,NN,,,2015-03-06T10:53:46,false,3,,,,LD,LE DORON,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,6.405249,45.692571,0.72,street,Allée du Doron 73200 Venthon,73308_0170,G,ALLEE DU DORON,
350049136,00020,35004913600020,O,1991-07-05,NN,,,,true,1,,,,,LE MILLION,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,60.2L,NAF1993,N,6.409145,45.685304,0.43,street,Impasse du Million 73200 Venthon,73308_0450,G,IMPASSE DU MILLION,
351384557,00010,35138455700010,O,,NN,,,,true,1,,,,LD,LA CONTAMINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.2V,NAF1993,N,6.41222,45.68607,0.92,street,Montée de la Contamine 73200 Venthon,73308_0080,G,MONTEE DE LA CONTAMINE,
377891338,00024,37789133800024,O,1997-10-01,NN,,,2021-02-23T11:06:41,true,3,,329,,RTE,DE L'ECOLE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.409031,45.689435,0.85,housenumber,329 Route de l’École 73200 Venthon,73308_0200_00329,G,329 ROUTE DE L ECOLE,
381647122,00013,38164712200013,O,1900-01-01,NN,,,2015-12-18T07:14:59,false,3,,,,LD,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
382061216,00026,38206121600026,O,2014-01-13,,,,2014-02-05T16:55:24,false,1,,60,,IMP,DES MARTINETTES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,86.90D,NAFRev2,N,6.409694,45.684844,0.46,street,Impasse de la Martinette 73200 Venthon,73308_0560,G,IMPASSE DE LA MARTINETTE,
389124132,00017,38912413200017,O,1992-11-01,,,,,true,4,,,,RTE,DE BEAUFORT,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,6.408661,45.686746,0.92,street,Ancienne Route Ancienne Rte de Beaufort 73200 Venthon,73308_0025,G,ANCIENNE RTE A RTE BEAUFORT,
391342409,00011,39134240900011,O,1993-06-01,NN,,,2006-11-25T12:06:19,true,4,,,,,LA PLAINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,6.408074,45.685835,0.91,street,Impasse de la Plaine 73200 Venthon,73308_0570,G,IMPASSE DE LA PLAINE,
391799475,00010,39179947500010,O,1900-01-01,NN,,,2013-01-25T10:09:09,false,3,,,,,LA PLAINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,60.2L,NAF1993,N,6.408074,45.685835,0.91,street,Impasse de la Plaine 73200 Venthon,73308_0570,G,IMPASSE DE LA PLAINE,
397598616,00076,39759861600076,O,2002-04-22,NN,,,,false,4,,,,LD,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE VERT GALANT,,,,55.4C,NAFRev1,O,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
397865809,00016,39786580900016,O,1994-05-07,NN,,,2008-11-08T01:03:29,true,4,,,,RTE,MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,O,6.413613,45.686663,0.44,street,Route de la Montée 73200 Venthon,73308_0460,G,ROUTE DE LA MONTEE,
397914888,00011,39791488800011,O,1994-07-01,NN,,,2006-11-25T12:31:17,true,3,POIRIER ROUSSET,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,6.410005,45.683918,0.92,street,Allée de Poirier Rousset 73200 Venthon,73308_0610,D,ALLEE DE POIRIER ROUSSET,
398102707,00021,39810270700021,O,2002-12-01,,,,,true,1,,,,,,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400007308,00010,40000730800010,O,1995-01-01,01,2020,,2022-08-29T09:21:07,true,3,,,,,MAIRIE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.413264,45.688338,0.91,street,Route de la Mairie 73200 Venthon,73308_0400,G,ROUTE DE LA MAIRIE,
401905112,00017,40190511200017,O,1995-09-01,NN,,,,true,1,,,,,LES SAUGES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,6.410478,45.688539,0.73,street,Impasse des Sauges 73200 Venthon,73308_0650,G,IMPASSE DES SAUGES,
402679955,00029,40267995500029,O,,NN,,,,true,1,,,,,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
404693558,00011,40469355800011,O,1996-01-01,NN,,,,true,4,,,,,LE MARTELET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408673473,00018,40867347300018,O,1980-01-01,NN,,,,true,4,,,,,LE BOURG,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408673481,00011,40867348100011,O,1987-01-01,NN,,,,true,3,,,,,MARTELET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408673499,00013,40867349900013,O,1991-11-01,NN,,,,true,3,,,,,LE MARTELET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413189515,00013,41318951500013,O,1997-08-01,NN,,,2006-03-31T06:22:00,true,4,,,,LD,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,92.3H,NAF1993,O,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
424122786,00017,42412278600017,O,1999-09-01,NN,,,2008-11-08T01:45:14,false,4,,,,,ZI,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424122786,00025,42412278600025,O,1999-09-01,NN,,,,false,4,,,,,LES SAUGES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,45.4H,NAF1993,O,6.410478,45.688539,0.73,street,Impasse des Sauges 73200 Venthon,73308_0650,G,IMPASSE DES SAUGES,
424410249,00017,42441024900017,O,1999-10-02,NN,,,2017-10-06T08:18:03,false,3,,,,,POIRIER ROUSSET,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,60.2L,NAFRev1,N,6.410005,45.683918,0.92,street,Allée de Poirier Rousset 73200 Venthon,73308_0610,G,ALLEE DE POIRIER ROUSSET,
424410249,00025,42441024900025,O,2017-10-03,,,,2017-10-06T08:18:03,true,1,,69,,RTE,DU POMMAREY,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,49.41A,NAFRev2,N,6.409537,45.683906,0.85,housenumber,69 Route du Pommarey 73200 Venthon,73308_0600_00069,G,69 ROUTE DU POMMAREY,
424885176,00026,42488517600026,O,2010-06-01,NN,,,2015-05-14T04:31:11,true,3,,178,,RTE,DE LA PERELLA,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.39Z,NAFRev2,N,6.411422,45.688029,0.86,housenumber,178 Route de la Pérella 73200 Venthon,73308_0550_00178,G,178 ROUTE DE LA PERELLA,
432761351,00043,43276135100043,O,2013-06-20,,,,2021-02-23T13:14:04,true,3,,43,,,ROUTE DE L'ANCIENNE CURE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2018-12-06,A,A LA CARTE SERVICES,,,LUXAZUR,81.10Z,NAFRev2,N,6.41426,45.686394,0.94,housenumber,43 Route de l’Ancienne Cure 73200 Venthon,73308_0100_00043,G,43 ROUTE DE L ANCIENNE CURE,
439288846,00017,43928884600017,O,2001-09-07,NN,,,2007-05-19T14:19:57,false,4,,,,,LA CONTAMINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2C,NAFRev1,N,6.41222,45.68607,0.92,street,Montée de la Contamine 73200 Venthon,73308_0080,G,MONTEE DE LA CONTAMINE,
441797974,00017,44179797400017,O,2002-04-15,NN,,,2015-12-14T14:33:43,true,4,,,,,LE MILLION,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,74.10Z,NAFRev2,N,6.409145,45.685304,0.43,street,Impasse du Million 73200 Venthon,73308_0450,G,IMPASSE DU MILLION,
442315123,00012,44231512300012,O,2002-07-01,NN,,,2008-11-08T02:15:45,false,3,,,,,LE DORON,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.3A,NAFRev1,N,6.405249,45.692571,0.72,street,Allée du Doron 73200 Venthon,73308_0170,G,ALLEE DU DORON,
444598544,00013,44459854400013,O,2002-08-01,NN,,,2008-11-08T02:20:51,false,3,,109,,RTE,DE L'ECOLE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,O,6.411662,45.688898,0.85,housenumber,109 Route de l’École 73200 Venthon,73308_0200_00109,G,109 ROUTE DE L ECOLE,
445031297,00036,44503129700036,O,2015-10-09,NN,,,2022-04-14T15:32:17,false,5,,1,,IMP,DE LA CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,64.20Z,NAFRev2,O,6.405943,45.69079,0.86,housenumber,1 Impasse de la Cornassaz 73200 Venthon,73308_0085_00001,G,1 IMPASSE DE LA CORNASSAZ,
449825843,00021,44982584300021,O,2004-02-13,NN,,,2019-12-10T16:14:28,true,3,,199,,RTE,DE L EGLISE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.415861,45.688426,0.85,housenumber,199 Route de l’Église 73200 Venthon,73308_0250_00199,G,199 ROUTE DE L EGLISE,
449825967,00028,44982596700028,O,2004-02-13,NN,,,2019-12-09T09:59:48,true,3,,199,,RTE,DE L EGLISE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.415861,45.688426,0.85,housenumber,199 Route de l’Église 73200 Venthon,73308_0250_00199,G,199 ROUTE DE L EGLISE,
451554257,00019,45155425700019,O,2003-12-01,NN,,,2018-10-11T13:33:06,true,3,,40,,PAS,DES VIGNES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.410087,45.689697,0.83,housenumber,40 Passage des Vignes 73200 Venthon,73308_0800_00040,G,40 PASSAGE DES VIGNES,
452982846,00019,45298284600019,O,2004-04-13,NN,,,2014-07-08T02:49:20,true,6,,142,,IMP,DU CARROZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,6.408188,45.69095,0.84,housenumber,142 Impasse du Carroz 73200 Venthon,73308_0050_00142,G,142 IMPASSE DU CARROZ,
453122137,00012,45312213700012,O,2004-04-01,,,,2009-12-18T04:45:25,true,4,,50,,IMP,DE LA CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.39Z,NAFRev2,N,6.405627,45.690437,0.86,housenumber,50 Impasse de la Cornassaz 73200 Venthon,73308_0085_00050,G,50 IMPASSE DE LA CORNASSAZ,
453284994,00010,45328499400010,O,2004-04-23,,,,2009-04-28T16:34:15,false,3,LE MONTMELIAN,,,RTE,DE PERELLA,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,74.1J,NAFRev1,N,6.41088,45.68776,0.76,street,Route de la Pérella 73200 Venthon,73308_0550,G,ROUTE DE LA PERELLA,
477942320,00011,47794232000011,O,2004-08-02,,,,2014-08-27T10:04:53,false,6,,19,,MTE,LA CONTAMINE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,81.22Z,NAFRev2,N,6.412421,45.686425,0.8,housenumber,19 Montée de la Contamine 73200 Venthon,73308_0080_00019,G,19 MONTEE DE LA CONTAMINE,
478844665,00016,47884466500016,O,2004-10-01,NN,,,2008-08-01T04:41:43,true,6,,245,,RTE,DE LA MAIRIE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUBERGE DE VENTHON,,,,55.10Z,NAFRev2,N,6.413218,45.689602,0.86,housenumber,245 Route de la Mairie 73200 Venthon,73308_0400_00245,G,245 ROUTE DE LA MAIRIE,
478982887,00018,47898288700018,O,2004-01-01,,,,2006-11-01T01:29:45,true,3,LA PLAINE,367,,RTE,DE LA PERELLA,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.41088,45.68776,0.63,street,Route de la Pérella 73200 Venthon,73308_0550,G,ROUTE DE LA PERELLA,
479155012,00053,47915501200053,O,2014-03-03,NN,,,2020-09-11T08:20:30,false,4,,76,,RTE,DE LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2015-10-13,F,ML BARDAGE,,,,43.91A,NAFRev2,N,6.413613,45.686663,0.86,housenumber,76 Route de la Montée 73200 Venthon,73308_0460_00076,G,76 ROUTE DE LA MONTEE,
479688608,00021,47968860800021,O,2004-12-24,NN,,,2011-05-06T06:12:03,false,5,,,,LD,LES GINDRES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2009-02-20,F,LE VERT GALANT,,,,56.30Z,NAFRev2,O,6.418482,45.687322,0.75,street,Route des Gindres 73200 Venthon,73308_0701,G,ROUTE DES GINDRES,
480718972,00023,48071897200023,O,2018-01-01,,,,2020-09-10T10:04:26,true,1,,12,,RTE,DE LA BOTTIERE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,59.11A,NAFRev2,N,6.413113,45.687366,0.86,housenumber,12 Route de la Bottière 73200 Venthon,73308_0034_00012,G,12 ROUTE DE LA BOTTIERE,
481058873,00045,48105887300045,O,2011-02-13,,,,2020-09-17T15:58:52,false,2,,35,,ALL,DU LAVOIR,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,85.51Z,NAFRev2,N,6.406962,45.689678,0.59,street,Allée du Lavoir 73200 Venthon,73308_0375,G,ALLEE DU LAVOIR,
482060654,00019,48206065400019,O,2005-05-01,NN,,,2016-01-12T00:26:05,true,3,,,,,LES CORDIERS,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482974987,00026,48297498700026,O,2008-01-15,,,,2021-02-23T13:47:25,true,1,,76,,RTE,DE LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,6.413613,45.686663,0.86,housenumber,76 Route de la Montée 73200 Venthon,73308_0460_00076,G,76 ROUTE DE LA MONTEE,
483774998,00015,48377499800015,O,2005-09-01,,,,2008-01-05T21:52:43,true,2,,37,,IMP,CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405794,45.690564,0.83,housenumber,37 Impasse de la Cornassaz 73200 Venthon,73308_0085_00037,G,37 IMPASSE DE LA CORNASSAZ,
489018291,00042,48901829100042,O,2021-08-01,,,8121ZZ,2021-09-04T11:34:43,true,1,,76,,,ROUTE DE LA MONTEE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,SAM'NET,81.21Z,NAFRev2,N,6.413613,45.686663,0.95,housenumber,76 Route de la Montée 73200 Venthon,73308_0460_00076,G,76 ROUTE DE LA MONTEE,
489201327,00017,48920132700017,O,2006-04-03,,,,2014-07-10T00:27:22,false,3,,35,,IMP,DES SOURCES,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02B,NAFRev2,N,6.411003,45.68578,0.84,housenumber,35 Impasse des Sources 73200 Venthon,73308_0680_00035,G,35 IMPASSE DES SOURCES,
489477349,00018,48947734900018,O,2006-04-06,,,9602AB,2018-05-28T14:17:45,false,3,,3,,CHE,DES SOEURS,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,96.02A,NAFRev2,N,6.414087,45.687456,0.83,housenumber,3 Chemin des Soeurs 73200 Venthon,73308_0660_00003,G,3 CHEMIN DES SOEURS,
489477349,00026,48947734900026,O,2018-05-24,,,9602AB,2021-02-23T13:54:41,true,1,,50,,IMP,DE LA CORNASSAZ,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,NATALY COIF,96.02A,NAFRev2,N,6.405627,45.690437,0.86,housenumber,50 Impasse de la Cornassaz 73200 Venthon,73308_0085_00050,G,50 IMPASSE DE LA CORNASSAZ,
489505057,00013,48950505700013,O,2006-03-15,,,8130ZA,2015-03-18T01:22:36,false,3,,429,,RTE,DE L'ECOLE,73200,VENTHON,,,73308,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,N,6.40697,45.689901,0.85,housenumber,429 Route de l’École 73200 Venthon,73308_0200_00429,G,429 ROUTE DE L ECOLE,