siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504621,00014,21650462100014,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504621,00022,21650462100022,O,1983-12-21,NN,,,2008-01-04T18:39:27,false,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504621,00030,21650462100030,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216504621,00048,21650462100048,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256502287,00012,25650228700012,O,2002-09-18,NN,,,2015-05-14T03:47:37,true,4,MAIRIE,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266507532,00015,26650753200015,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501117,00018,29650111700018,O,1985-07-30,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501331,00015,29650133100015,O,1993-12-03,NN,,,2018-11-27T11:02:03,true,4,,,,,MAIRIE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300185147,00034,30018514700034,O,1985-04-13,,,,2014-03-10T02:32:37,true,5,,,,QUAI,ARRIAGOSSE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.046659,43.43019,0.64,street,Cami d'Arriagosse 65700 Vidouze,65462_0013,G,CAMI D ARRIAGOSSE,
305349177,00017,30534917700017,O,1900-01-01,NN,,,2008-01-04T19:35:47,true,4,,,,,MAIRIE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308470053,00015,30847005300015,O,1984-01-01,NN,,,2012-05-21T02:35:17,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313461766,00021,31346176600021,O,1900-01-01,NN,,,2008-11-07T00:28:44,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
315595223,00019,31559522300019,O,1979-01-01,,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316833391,00022,31683339100022,O,,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
332317718,00010,33231771800010,O,1900-01-01,NN,,,2013-10-02T14:21:32,false,2,,,,RTE,DE LEMBEY,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.042129,43.44658,0.53,street,Cami de Lembège 65700 Vidouze,65462_0102,G,CAMI DE LEMBEGE,
332594993,00021,33259499300021,O,1987-04-01,NN,,4333ZZ,2020-03-10T04:04:29,true,6,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
339586612,00022,33958661200022,O,1998-01-12,NN,,,2008-01-04T21:32:04,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342766946,00046,34276694600046,O,1900-01-01,NN,,,2011-04-28T00:35:36,false,3,,,,,Q ARRIAGOSSE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,-0.046659,43.43019,0.78,street,Cami d'Arriagosse 65700 Vidouze,65462_0013,G,CAMI D ARRIAGOSSE,
344422696,00023,34442269600023,O,2015-04-01,,,,2015-04-28T14:58:41,true,1,3 CAMI DE LASCAZERES,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,-0.042732,43.452788,0.93,housenumber,3 Cami de Lascazeres 65700 Vidouze,65462_0098_00003,D,3 CAMI DE LASCAZERES,
344752167,00017,34475216700017,O,1988-01-01,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350715587,00019,35071558700019,O,1989-01-01,NN,,,2007-01-18T09:27:17,false,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350726246,00019,35072624600019,O,1989-01-01,NN,,,2007-01-18T09:27:18,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351931142,00019,35193114200019,O,,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352565378,00010,35256537800010,O,1989-12-01,01,2018,,2020-08-25T10:12:46,true,5,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
356000000,35445,35600000035445,O,2012-01-01,,,,2019-09-10T04:10:18,false,3,,5043,,,LA HOURCADE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.050521,43.415585,0.54,street,Cami de la Houn 65700 Vidouze,65462_0083,G,CAMI DE LA HOUN,
381060672,00015,38106067200015,O,1991-01-01,,,,2008-03-27T14:32:44,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384151692,00017,38415169200017,O,,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
387529787,00013,38752978700013,O,1992-04-01,NN,,,2009-06-27T06:46:36,true,3,,,,,VIDOUZE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.044894,43.435565,0.93,municipality,Vidouze,65462,G,VIDOUZE,
390455152,00012,39045515200012,O,1993-02-01,NN,,,2017-06-29T09:51:20,false,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390455152,00038,39045515200038,O,2020-06-01,,,,2020-07-27T15:11:46,false,1,,14,,CHE,DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,95.29Z,NAFRev2,N,-0.047147,43.434194,0.73,housenumber,14 Cami de Lacoume 65700 Vidouze,65462_0090_00014,G,14 CAMI DE LACOUME,
394271027,00010,39427102700010,O,1990-03-15,NN,,,2017-01-04T03:30:22,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394709737,00016,39470973700016,O,1993-01-01,NN,,,,true,4,,,,,MAISON TOULAS,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394779227,00013,39477922700013,O,1988-12-21,NN,,,2007-01-18T09:35:48,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399091941,00019,39909194100019,O,1994-01-01,NN,,,2009-06-27T07:36:08,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400915971,00016,40091597100016,O,1989-01-01,NN,,,2008-01-04T19:37:30,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414526822,00013,41452682200013,O,1997-10-24,NN,,,2017-05-04T06:25:33,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414796037,00011,41479603700011,O,1997-10-24,NN,,,2008-01-04T22:54:08,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417594249,00019,41759424900019,O,1997-10-24,NN,,,2008-01-04T23:07:20,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419152335,00016,41915233500016,O,1990-01-01,NN,,,2019-01-25T03:42:04,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419152343,00010,41915234300010,O,1982-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,RTE,DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.042279,43.451237,0.72,street,Cami de Lascazeres 65700 Vidouze,65462_0098,G,CAMI DE LASCAZERES,
419152350,00015,41915235000015,O,1982-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152368,00017,41915236800017,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,5,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419152376,00010,41915237600010,O,1990-01-01,,,,,false,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419152376,00028,41915237600028,O,1998-12-15,NN,,,2008-01-04T23:31:51,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419152384,00014,41915238400014,O,1990-01-01,NN,,,2019-03-15T14:22:30,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152384,00063,41915238400063,O,2008-06-10,,,,2008-06-18T16:50:20,false,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
419152392,00017,41915239200017,O,1982-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152400,00018,41915240000018,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152418,00010,41915241800010,O,1988-12-31,NN,,,2013-05-27T02:40:51,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419152426,00013,41915242600013,O,1986-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152434,00017,41915243400017,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152442,00010,41915244200010,O,1992-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359689,00015,42035968900015,O,1990-01-01,NN,,,2012-01-27T05:45:59,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420359697,00018,42035969700018,O,1987-12-31,NN,,,2013-03-18T02:34:15,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359705,00019,42035970500019,O,1982-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359713,00013,42035971300013,O,1990-01-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421336124,00019,42133612400019,O,1998-12-15,NN,,,2017-05-21T04:25:59,true,3,7 CAMI DE BENTAYOU,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.050927,43.414501,0.93,housenumber,7 Cami de Bentayou 65700 Vidouze,65462_0020_00007,D,7 CAMI DE BENTAYOU,
428703318,00017,42870331800017,O,1999-12-15,NN,,,2017-05-04T02:21:34,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429525470,00010,42952547000010,O,1999-12-15,NN,,,2016-07-05T03:58:44,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430531251,00014,43053125100014,O,1989-01-01,NN,,,2007-01-18T09:42:49,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432507002,00017,43250700200017,O,2000-08-02,NN,,,2008-06-20T06:07:16,false,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433048642,00022,43304864200022,O,2001-03-15,NN,,,2019-02-08T03:40:18,true,3,,,,RTE,D'ARRIAGOSSE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-0.046659,43.43019,0.71,street,Cami d'Arriagosse 65700 Vidouze,65462_0013,G,CAMI D ARRIAGOSSE,
437630114,00019,43763011400019,O,2001-04-27,NN,,,2010-05-18T06:30:00,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
438240442,00014,43824044200014,O,2001-01-26,NN,,,2018-05-08T03:35:35,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439461468,00019,43946146800019,O,2001-10-01,NN,,,2009-10-25T03:21:30,true,4,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448625640,00017,44862564000017,O,2003-04-30,NN,,,2008-01-05T21:25:25,true,3,,,,,LE COUPE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.058742,43.443337,0.3,street,Coste de Lescarrot 65700 Vidouze,65462_gcd8hm,G,COSTE DE LESCARROT,
451339931,00037,45133993100037,O,2016-04-04,,,,2016-04-06T16:25:20,true,1,,6,B,,CAMI DE L'AREU,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.39Z,NAFRev2,N,-0.047649,43.451841,0.8,housenumber,6 bis Cami de l'Areu 65700 Vidouze,65462_0010_00006_bis,G,6 BIS CAMI DE L AREU,
451527592,00013,45152759200013,O,2004-01-06,NN,,,2014-07-08T02:44:11,false,4,LA MUSARDIERE,,,PL,DE L EGLISE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.99C,NAFRev2,N,-0.058625,43.443123,0.38,street,Camin de l'Escarrot 65700 Vidouze,65462_0060,G,CAMIN DE L ESCARROT,
451527592,00021,45152759200021,O,2013-01-01,,,,2013-04-29T10:22:04,true,1,,1,,,CAMI DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,95.29Z,NAFRev2,N,-0.049106,43.443176,0.93,housenumber,1 Cami de Lacoume 65700 Vidouze,65462_0090_00001,G,1 CAMI DE LACOUME,
478873615,00015,47887361500015,O,2004-10-04,NN,,4399CZ,2015-03-17T01:20:38,true,5,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
479585747,00021,47958574700021,O,2005-08-01,,,,2010-06-03T05:57:06,false,3,LA ROSERAIE,,,,ROUTE DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.89Z,NAFRev2,N,-0.042279,43.451237,0.66,street,Cami de Lascazeres 65700 Vidouze,65462_0098,G,CAMI DE LASCAZERES,
480579655,00014,48057965500014,O,2005-01-01,,,,2013-12-02T02:33:19,true,3,,,,RTE,DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.042279,43.451237,0.72,street,Cami de Lascazeres 65700 Vidouze,65462_0098,G,CAMI DE LASCAZERES,
482652666,00017,48265266600017,O,2005-07-01,,,,2012-02-28T04:49:57,true,3,,,,RTE,DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,68.20A,NAFRev2,N,-0.042279,43.451237,0.72,street,Cami de Lascazeres 65700 Vidouze,65462_0098,G,CAMI DE LASCAZERES,
487530123,00016,48753012300016,O,2005-12-01,,,,2008-01-05T21:58:11,true,2,,,,RTE,DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042279,43.451237,0.72,street,Cami de Lascazeres 65700 Vidouze,65462_0098,G,CAMI DE LASCAZERES,
493377105,00017,49337710500017,O,2007-01-01,,,,2008-01-05T04:43:19,true,2,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499083822,00019,49908382200019,O,2007-07-23,,,8129BP,2015-11-19T03:13:43,true,3,MAISON PEPIL,6,,,CAMI DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,81.29B,NAFRev2,N,-0.047999,43.439088,0.93,housenumber,6 Cami de Lacoume 65700 Vidouze,65462_0090_00006,G,6 CAMI DE LACOUME,
507701373,00015,50770137300015,O,2008-09-01,,,,2014-07-10T01:27:06,true,2,LA FERME A PRIORY,,,,QUARTIER ARRIAGOSSE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.32A,NAFRev2,N,-0.046659,43.43019,0.53,street,Cami d'Arriagosse 65700 Vidouze,65462_0013,G,CAMI D ARRIAGOSSE,
508897055,00010,50889705500010,O,2008-11-04,,,,2009-12-11T05:43:20,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
511750911,00014,51175091100014,O,2009-07-01,,,,2009-04-10T04:01:06,true,1,,2,,,CAMI DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,-0.042425,43.451889,0.93,housenumber,2 Cami de Lascazeres 65700 Vidouze,65462_0098_00002,G,2 CAMI DE LASCAZERES,
512452079,00019,51245207900019,O,2009-04-01,NN,,,2015-05-14T07:04:03,true,1,,14,,,CAMI DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.47Z,NAFRev2,N,-0.047147,43.434194,0.93,housenumber,14 Cami de Lacoume 65700 Vidouze,65462_0090_00014,G,14 CAMI DE LACOUME,
519020481,00023,51902048100023,O,2012-03-08,,,,2012-03-15T09:02:11,true,1,,4,,,CAMI DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,-0.042879,43.453393,0.93,housenumber,4 Cami de Lascazeres 65700 Vidouze,65462_0098_00004,G,4 CAMI DE LASCAZERES,
519223259,00010,51922325900010,O,2010-01-15,,,,2012-11-10T01:38:16,true,2,,2,,,CAMI DE L'AREU,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.21Z,NAFRev2,N,-0.044912,43.451783,0.93,housenumber,2 Cami de l'Areu 65700 Vidouze,65462_0010_00002,G,2 CAMI DE L AREU,
524425956,00017,52442595600017,O,2010-08-21,,,4391AZ,2015-03-05T03:22:06,false,2,,5,,,NO 5 CAMI DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.91A,NAFRev2,N,-0.042958,43.454093,0.8,housenumber,5 Cami de Lascazeres 65700 Vidouze,65462_0098_00005,G,5 CAMI DE LASCAZERES,
531153658,00020,53115365800020,O,2018-02-01,,,,2018-06-29T09:41:54,true,1,,1,,,CAMI DE BURET,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.73Z,NAFRev2,N,-0.059766,43.445086,0.93,housenumber,1 Cami de Buret 65700 Vidouze,65462_0030_00001,G,1 CAMI DE BURET,
537830499,00019,53783049900019,O,2011-11-10,,,,2014-09-15T14:33:05,false,2,,5,,CHE,DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.20Z,NAFRev2,N,-0.042958,43.454093,0.75,housenumber,5 Cami de Lascazeres 65700 Vidouze,65462_0098_00005,G,5 CAMI DE LASCAZERES,
539094490,00015,53909449000015,O,2001-01-10,,,,2012-01-11T13:49:31,true,1,SALLE DES FETES,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2001-01-10,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
539239079,00012,53923907900012,O,2012-01-11,,,,2012-11-10T03:48:26,true,1,,,,,DOMAINE ESPAGNAU,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
751854878,00012,75185487800012,O,2012-06-01,,,,2012-06-04T04:59:51,true,1,MAISON PEYROY,1,,CHE,DE LA MARLERE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,55.20Z,NAFRev2,N,-0.048537,43.431104,0.75,housenumber,1 Cami de la Marlère 65700 Vidouze,65462_0115_00001,G,1 CAMI DE LA MARLERE,
777173337,00018,77717333700018,O,1900-01-01,NN,,,2015-08-09T03:57:40,true,3,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777173345,00011,77717334500011,O,,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,55.60,NAP,N,,,0,,,,,,
777173352,00017,77717335200017,O,,NN,,,,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
777173386,00015,77717338600015,O,,NN,,,2006-11-25T22:08:53,true,1,,,,,,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793385063,00011,79338506300011,O,2013-06-15,01,2018,,2020-08-25T11:04:13,true,1,,5,,,COTE DE LA LAOUSINE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,TRAKKOF SPORT ET DESIGN,47.64Z,NAFRev2,N,-0.048487,43.444868,0.85,housenumber,5 Coste de la Laousine 65700 Vidouze,65462_0096_00005,G,5 COSTE DE LA LAOUSINE,
801202185,00014,80120218500014,O,2014-06-01,,,,2014-03-24T10:04:38,true,1,CAMI DE LACRABERE,2,,,CAMI DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,-0.042425,43.451889,0.93,housenumber,2 Cami de Lascazeres 65700 Vidouze,65462_0098_00002,G,2 CAMI DE LASCAZERES,
801258997,00015,80125899700015,O,2014-02-20,,,,2017-07-02T17:46:17,true,2,,6,,,CAMI DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.31Z,NAFRev2,N,-0.047999,43.439088,0.93,housenumber,6 Cami de Lacoume 65700 Vidouze,65462_0090_00006,G,6 CAMI DE LACOUME,
802768226,00010,80276822600010,O,2014-02-01,,,,2014-06-10T13:38:37,true,1,,1,,CHE,DE LACOUME,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,88.10A,NAFRev2,N,-0.049106,43.443176,0.71,housenumber,1 Cami de Lacoume 65700 Vidouze,65462_0090_00001,G,1 CAMI DE LACOUME,
802783522,00013,80278352200013,O,2010-07-27,,,,2016-03-25T10:07:09,false,2,,11,,CHE,DE LEMBEGE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,94.99Z,NAFRev2,N,-0.061184,43.436389,0.73,housenumber,11 Cami de Lembège 65700 Vidouze,65462_0102_00011,G,11 CAMI DE LEMBEGE,
802849737,00019,80284973700019,O,2014-06-10,,,,2014-12-23T08:41:04,false,2,,6,,,CAMI DE LASCAZERES,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,N,-0.04476,43.455737,0.93,housenumber,6 Cami de Lascazeres 65700 Vidouze,65462_0098_00006,G,6 CAMI DE LASCAZERES,
807412747,00014,80741274700014,O,2014-10-23,,,,2015-03-19T04:18:20,true,2,LA ROSERAIE,2,,CHE,DU CHINET,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,85.60Z,NAFRev2,N,-0.045139,43.453951,0.62,housenumber,2 Cami Dou Chinet 65700 Vidouze,65462_0040_00002,G,2 CAMI DOU CHINET,
808198725,00034,80819872500034,O,2018-09-10,,,,2018-10-18T10:56:46,true,1,,1,,,CAMI DE MOULONGUET,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,02.40Z,NAFRev2,N,-0.048157,43.449747,0.93,housenumber,1 Cami de Moulonguet 65700 Vidouze,65462_0126_00001,G,1 CAMI DE MOULONGUET,
808198725,00042,80819872500042,O,2018-09-10,,,,2018-10-05T10:20:35,false,1,,1,,,CAMI DE MOULONGUET,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,01.13Z,NAFRev2,N,-0.048157,43.449747,0.93,housenumber,1 Cami de Moulonguet 65700 Vidouze,65462_0126_00001,G,1 CAMI DE MOULONGUET,
808286843,00012,80828684300012,O,2014-12-01,,,,2016-10-10T03:23:28,true,3,,1,,,CAMI DE PARIS,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.03B,NAFRev2,N,-0.054285,43.435819,0.93,housenumber,1 Cami de Paris 65700 Vidouze,65462_0130_00001,G,1 CAMI DE PARIS,
808513550,00018,80851355000018,O,2015-01-10,,,,2015-08-25T03:38:05,true,2,,4,,,CAMI DE PEYROULH,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,SLEV,81.21Z,NAFRev2,N,-0.046176,43.431906,0.93,housenumber,4 Cami de Peyroulh 65700 Vidouze,65462_0138_00004,G,4 CAMI DE PEYROULH,
819536731,00014,81953673100014,O,2016-04-04,,,,2019-04-05T03:46:04,true,2,,,,,COSTE DE LA LAOUSINE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.99A,NAFRev2,N,-0.049283,43.443721,0.93,street,Coste de la Laousine 65700 Vidouze,65462_0096,G,COSTE DE LA LAOUSINE,
822430856,00028,82243085600028,O,2017-01-24,,,,2019-05-08T04:00:30,true,2,,1,,,CAMI DE LOUBICH,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,46.19B,NAFRev2,N,-0.039774,43.417568,0.93,housenumber,1 Cami de Loubich 65700 Vidouze,65462_0107_00001,G,1 CAMI DE LOUBICH,
824989701,00019,82498970100019,O,2017-01-01,,,,2017-01-17T09:16:02,true,1,,1,,,CAMI D'ARRIAGOSSE,65700,VIDOUZE,,,65462,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.046659,43.43019,0.93,housenumber,1 Cami d'Arriagosse 65700 Vidouze,65462_0013_00001,G,1 CAMI D ARRIAGOSSE,