siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603807,00018,21260380700018,O,1983-03-01,03,2018,,2020-08-25T10:16:27,true,4,,,,,MAIRIE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,G,PLACE DE LA MAIRIE,
212603807,00026,21260380700026,O,1983-12-21,02,2018,,2020-08-25T10:16:27,false,4,,,,PL,DES AMANDIERS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MERMOZ,,,,85.20Z,NAFRev2,N,4.82994,45.108928,0.83,street,Place des Amandiers 26600 Gervans,26380_0003,G,PLACE DES AMANDIERS,
212603807,00034,21260380700034,O,1997-01-01,NN,,,2020-12-08T07:58:52,false,4,MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2020-06-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
212603807,00042,21260380700042,O,2002-03-14,NN,,,2008-01-04T18:29:35,false,3,MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-SERVICE,,,,68.20B,NAFRev2,N,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
242600682,00015,24260068200015,O,,NN,,,2007-05-19T08:22:05,true,1,,,,PL,DE LA MAIRIE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,75.1A,NAFRev1,N,4.831606,45.108132,0.82,street,Place de la Mairie 26600 Gervans,26380_0067,G,PLACE DE LA MAIRIE,
252602537,00018,25260253700018,O,2003-02-28,01,2018,,2020-08-25T10:20:18,true,4,MAIRIE,,,PL,DE LA MAIRIE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,4.831606,45.108132,0.82,street,Place de la Mairie 26600 Gervans,26380_0067,G,PLACE DE LA MAIRIE,
262602030,00013,26260203000013,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
272600578,00012,27260057800012,O,,NN,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
292605631,00012,29260563100012,O,2003-12-15,,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
302807185,00012,30280718500012,O,,,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302807193,00016,30280719300016,O,,NN,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305552259,00015,30555225900015,O,1976-01-01,NN,,,2008-11-07T00:21:16,true,5,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
309185569,00014,30918556900014,O,1964-01-01,NN,,,2011-09-26T14:35:19,true,6,,,,,QUARTIER LES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,68.20B,NAFRev2,N,6.710695,45.893625,0.76,poi.community_centre,Espace Mont Blanc (Salle des fêtes) Saint-Gervais-les-Bains,https://osm.org/way/246399880,G,,
311814735,00016,31181473500016,O,,,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313654717,00021,31365471700021,O,1989-11-20,NN,,,2008-01-04T20:23:26,true,3,ZA,,,,LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.827813,45.105949,0.94,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
314320995,00058,31432099500058,O,1900-01-01,NN,,,2013-11-29T09:48:23,false,3,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316524081,00023,31652408100023,O,1993-09-16,NN,,9601AZ,2015-03-17T00:14:06,true,4,ZONE ARTISANALE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,96.01A,NAFRev2,O,,,0,,,,,,
317457869,00020,31745786900020,O,1989-07-01,NN,,,,true,1,,,,LD,LES JARDINS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,4.825527,45.109245,0.77,street,Impasse des Jardins 26600 Gervans,26380_0054,G,IMPASSE DES JARDINS,
318056793,00025,31805679300025,O,,NN,,,,true,1,,,,,QUARTIER LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,4.827813,45.105949,0.55,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
318673977,00019,31867397700019,O,1980-01-01,NN,,,,true,1,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321579682,00022,32157968200022,O,1981-09-10,,,,,true,4,,,,,LA CROISETTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.6B,NAF1993,N,4.834034,45.097873,0.94,street,La Croisette 26600 Gervans,26380_5cgsau,G,LA CROISETTE,
324642461,00010,32464246100010,O,1982-04-01,11,2018,,2021-07-01T08:54:45,true,4,,22,,RTE,DES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.824829,45.108854,0.83,housenumber,22 Route des Creux 26600 Gervans,26380_0028_00022,G,22 ROUTE DES CREUX,
327147765,00025,32714776500025,O,2007-07-01,,,,2014-07-08T00:31:39,true,3,,37,,AV,DU MIDI,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2013-05-24,F,HANDI FREE FRINGUE,,,,14.13Z,NAFRev2,N,4.826719,45.109802,0.8,housenumber,37 Avenue du Midi 26600 Gervans,26380_0070_00037,G,37 AVENUE DU MIDI,
327573036,00024,32757303600024,O,1984-12-18,,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
329545826,00011,32954582600011,O,,NN,,,,true,1,,,,,QU LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.834565,45.09899,0.3,street,Traverse de Toussaint 26600 Gervans,26380_0106,G,TRAVERSE DE TOUSSAINT,
329906234,00011,32990623400011,O,1984-03-23,01,2018,,2021-01-04T16:15:20,true,3,,,,,LES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.835474,45.113781,0.94,street,Les Blancs 26600 Gervans,26380_pi6pna,G,LES BLANCS,
330110594,00018,33011059400018,O,1984-05-30,NN,,,2008-04-05T00:31:24,true,3,,,,,LES AMANDIERS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.82994,45.108928,0.8,street,Place des Amandiers 26600 Gervans,26380_0003,G,PLACE DES AMANDIERS,
330815275,00012,33081527500012,O,1984-11-01,NN,,,2012-12-11T08:29:00,true,4,,,,QUAI,LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,68.20A,NAFRev2,N,4.827813,45.105949,0.66,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
330917576,00010,33091757600010,O,1900-01-01,,,,2011-11-18T00:12:12,false,2,,,,,RN7 QUARTIER LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
331312983,00033,33131298300033,O,2003-01-01,NN,,9521ZZ,2015-03-17T00:20:46,true,3,,1,,PL,DE L'EGLISE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,4.831733,45.107585,0.83,housenumber,1 Place de l'Eglise 26600 Gervans,26380_0037_00001,G,1 PLACE DE L EGLISE,
332290105,00011,33229010500011,O,1985-04-01,NN,,4520AB,2015-03-17T00:21:24,true,4,,,,RTE,DE LYON RN 7 QU LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333278364,00018,33327836400018,O,1900-01-01,,,,2011-04-28T00:28:06,false,3,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334320702,00015,33432070200015,O,1975-01-01,NN,,,2007-01-18T09:21:13,true,3,,,,,AU VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334878261,00018,33487826100018,O,1986-01-01,NN,,,,true,4,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.1F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337654735,00014,33765473500014,O,,NN,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.71,NAP,N,,,0,,,,,,
337701106,00011,33770110600011,O,1986-04-01,NN,,,2008-01-05T19:30:16,true,3,,,,,ZA LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.827812,45.105948,0.72,street,ZA des Creux 26600 Gervans,26380_bq354q,G,ZA DES CREUX,
338235062,00019,33823506200019,O,1986-07-15,NN,,,,true,1,,,,,QUARTIER DES ILES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,70.2C,NAF1993,N,4.828284,45.105214,0.45,street,Chemin des Iles 26600 Gervans,26380_0051,G,CHEMIN DES ILES,
338975006,00010,33897500600010,O,,,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
339514911,00025,33951491100025,O,1989-06-30,NN,,4312BA,2015-03-17T00:24:19,true,4,,,,,LE CAIRE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.0660288,44.3776038,0.89,poi.cliff,(Falaise) Le Caire,https://osm.org/way/449059228,G,,
340676519,00010,34067651900010,O,1987-04-06,01,2018,4333ZZ,2021-04-16T19:32:25,true,5,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
340816842,00025,34081684200025,O,2009-02-23,NN,,,2012-05-05T02:43:03,false,2,,,,QUA,LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,O,4.827813,45.105949,0.7,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
341849123,00029,34184912300029,O,1988-11-19,NN,,4520BC,2015-03-17T00:25:41,true,4,,,,RTE,N 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,50.1Z,NAFRev1,O,4.827125,45.109151,0.46,street,Route Rn 7 26600 Gervans,26380_0079,G,ROUTE RN 7,
342282860,00010,34228286000010,O,1987-06-25,NN,,,2008-01-05T19:34:23,true,3,RN 7,,,,LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1729952,45.1694115,0.89,poi,Pont de la Sainte Yssingeaux,https://osm.org/way/363455793,G,,
342436375,00014,34243637500014,O,1987-07-14,NN,,,,true,3,,,,QUAI,LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-0.6359691,45.7430583,0.71,poi.bakery,La Baguette des Quais (Boulangerie) Saintes,https://osm.org/node/2334903139,G,,
349138107,00017,34913810700017,O,1989-01-01,NN,,,2014-07-08T00:52:33,false,5,,,,,QUARTIER LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,O,4.827813,45.105949,0.55,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
349407791,00020,34940779100020,O,1993-01-02,NN,,4332AA,2016-03-02T10:52:50,false,4,,,,QUA,LES NOYARAS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.32A,NAFRev2,O,4.835015,45.095919,0.39,street,Les Notes 26600 Gervans,26380_bwa9wr,G,LES NOTES,
349407791,00038,34940779100038,O,2016-03-01,,,4332AA,2021-02-23T11:02:17,true,1,,1,,CHE,DES ILES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2016-03-01,A,MENUISERIE.PETITE CHARPENTE.BOIS.AL,,,MORFIN CHRISTIAN,16.23Z,NAFRev2,N,4.828284,45.105214,0.8,housenumber,1 Chemin des Iles 26600 Gervans,26380_0051_00001,G,1 CHEMIN DES ILES,
350819199,00018,35081919900018,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.41,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
350819405,00019,35081940500019,O,1900-01-01,NN,,,2011-04-28T00:40:55,false,3,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
350819405,00043,35081940500043,O,2012-12-31,,,,2021-02-23T11:03:30,true,1,LA SAINTE,2,,IMP,DE LA ROUSSANNE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,N,4.829246,45.114055,0.85,housenumber,2 Impasse de la Roussanne 26600 Gervans,26380_0093_00002,G,2 IMPASSE DE LA ROUSSANNE,
350819405,00050,35081940500050,O,2014-02-24,,,,2021-02-23T11:03:30,false,1,,2,,IMP,DE LA ROUSSANNE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,01.61Z,NAFRev2,N,4.829246,45.114055,0.85,housenumber,2 Impasse de la Roussanne 26600 Gervans,26380_0093_00002,G,2 IMPASSE DE LA ROUSSANNE,
350819561,00019,35081956100019,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.41,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
351268123,00012,35126812300012,O,1989-05-01,NN,,,2009-10-24T06:02:50,false,4,,,,,QUARTIER RAVEL,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,01.21Z,NAFRev2,N,3.968749,43.6563773,0.82,poi.community_centre,Salle Ravel (Salle des fêtes) Vendargues,https://osm.org/node/4086176489,G,,
351268123,00020,35126812300020,O,2008-01-02,01,2018,,2021-02-23T11:03:53,true,1,,1,,RTE,DES VIGNES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.21Z,NAFRev2,N,4.832003,45.106583,0.82,housenumber,1 Route des Vignes 26600 Gervans,26380_0126_00001,G,1 ROUTE DES VIGNES,
351478615,00013,35147861500013,O,1989-05-02,,,,2013-10-22T04:16:56,true,4,ZONE ARTISANALE,,,,LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,N,4.827813,45.105949,0.94,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
351756754,00013,35175675400013,O,1989-09-05,NN,,,2008-01-04T23:33:50,true,3,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
353076193,00013,35307619300013,O,1972-05-20,NN,,,2008-01-04T23:50:18,true,5,,,,,VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
353105588,00019,35310558800019,O,1990-01-01,,,,,true,1,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,74.7Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378922595,00020,37892259500020,O,2003-01-21,02,2018,,2020-08-25T10:15:52,true,4,LE VILLAGE,2,,RTE,DES VIGNES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.832873,45.106782,0.82,housenumber,2 Route des Vignes 26600 Gervans,26380_0126_00002,G,2 ROUTE DES VIGNES,
380135327,00019,38013532700019,O,1990-10-15,01,2018,,2020-08-25T10:17:06,true,6,,,,,MAIRIE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,93.12Z,NAFRev2,O,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,G,PLACE DE LA MAIRIE,
381997436,00013,38199743600013,O,1991-04-08,NN,,2571ZZ,2015-03-17T00:34:40,false,4,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,28.6A,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
384491007,00025,38449100700025,O,2010-10-01,,,,2021-02-23T11:12:39,true,1,,7,,RUE,DU RHONE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,ANTIQUITES BROCANTE,47.89Z,NAFRev2,N,4.826072,45.108919,0.94,housenumber,7 Rue du Rhone 26600 Gervans,26380_0089_00007,G,7 RUE DU RHONE,
384493623,00019,38449362300019,O,1992-01-01,NN,,,2006-10-28T01:06:45,true,4,ZONE ARTISANALE,,,,LES CREUX,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2M,NAFRev1,O,4.827813,45.105949,0.94,street,Les Creux 26600 Gervans,26380_t515nk,G,LES CREUX,
384825956,00012,38482595600012,O,1992-02-27,NN,,,2006-10-28T01:09:13,false,3,,,,QUAI,DU RUISSEAU,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2A,NAFRev1,N,4.832316,45.108508,0.67,street,Rue du Ruisseau 26600 Gervans,26380_0095,G,RUE DU RUISSEAU,
384825956,00020,38482595600020,O,2004-10-10,NN,,,2021-02-23T11:12:58,true,3,,35,,RTE,DES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.83054,45.113448,0.84,housenumber,35 Route des Blancs 26600 Gervans,26380_0013_00035,G,35 ROUTE DES BLANCS,
385306428,00017,38530642800017,O,1992-03-19,NN,,,2013-06-26T03:40:10,true,3,CHEZ FAYOLLE JEAN,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387452337,00018,38745233700018,O,1983-01-01,NN,,,2015-08-18T03:54:42,true,5,,,,LD,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387583552,00014,38758355200014,O,1992-05-01,NN,,,2009-12-15T21:41:39,true,3,,,,QUA,DU RUISSEAU,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,51.3J,NAFRev1,O,4.832316,45.108508,0.71,street,Rue du Ruisseau 26600 Gervans,26380_0095,G,RUE DU RUISSEAU,
388203986,00038,38820398600038,O,1998-05-20,,,,,true,1,,,,,PONT DE CROZE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2G,NAF1993,N,5.6489712,45.8502067,0.79,poi,Pont de Croz Virieu-le-Grand,https://osm.org/way/302046900,G,,
389414566,00031,38941456600031,O,,NN,,,,true,1,,,,,RTE NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
391116506,00042,39111650600042,O,2015-06-08,,,5610CQ,2021-02-23T11:17:00,true,1,ROUTE NATIONALE 7,,,CHE,DES ILES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2015-06-08,A,PIZZA 7,,,PIZZA 7,56.10C,NAFRev2,N,4.828284,45.105214,0.78,street,Chemin des Iles 26600 Gervans,26380_0051,G,CHEMIN DES ILES,
394575773,00012,39457577300012,O,1994-04-01,NN,,,,true,1,,,,,ZA LES PEUPLIERS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,60.2L,NAF1993,O,8.1008964,48.881571,0.73,poi.camp_site,Les Peupliers (Camping) Seltz,https://osm.org/way/121343636,G,,
397913427,00019,39791342700019,O,1994-07-01,03,2018,4520AC,2020-08-25T19:33:03,true,5,,7,,CHE,DES ILES,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.11Z,NAFRev2,O,4.833135,45.094003,0.8,housenumber,7 Chemin des Iles 26600 Gervans,26380_0051_00007,G,7 CHEMIN DES ILES,
402535272,00015,40253527200015,O,1995-09-22,NN,,4776ZP,2017-06-22T13:15:38,true,3,RATTACHEMENT MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.831606,45.108132,0.34,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
403138118,00019,40313811800019,O,1995-09-01,NN,,,2008-01-04T20:17:16,true,3,,,,,MAIRIE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.831606,45.108132,0.91,street,Place de la Mairie 26600 Gervans,26380_0067,G,PLACE DE LA MAIRIE,
405316357,00012,40531635700012,O,1996-05-13,NN,,,2018-09-29T12:32:11,true,5,RATTACHEMENT MAIRIE,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.21Z,NAFRev2,N,4.831606,45.108132,0.34,street,Place de la Mairie 26600 Gervans,26380_0067,D,PLACE DE LA MAIRIE,
407695832,00011,40769583200011,O,1996-05-13,,,,2008-01-04T20:58:25,true,3,CHEZ MR DELAS ROLAND,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407863919,00012,40786391900012,O,1980-12-31,NN,,,2008-01-04T21:00:52,true,3,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407863927,00015,40786392700015,O,1980-12-31,NN,,,2006-10-28T03:30:29,true,3,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407863935,00018,40786393500018,O,1993-01-01,NN,,,2008-01-04T21:00:52,true,4,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407992700,00028,40799270000028,O,1996-08-29,NN,,,2012-05-05T05:34:54,true,5,RN 7,,,,HAMEAU DE LA SAINTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,93.29Z,NAFRev2,O,3.0348657,42.7376198,0.84,poi.residential,Résidence Le Hameau de la Plage III (Zone résidentielle) Sainte-Marie-la-Mer,https://osm.org/way/309715373,G,,
410378202,00015,41037820200015,O,1980-12-31,NN,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410378210,00018,41037821000018,O,,NN,,,,true,1,,,,,,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411318520,00045,41131852000045,O,2015-05-01,,,4399CZ,2021-02-23T11:33:33,true,1,CHEZ MME ALVES STEPHANIE,25,,CHE,DE LA CROISETTE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,CASTRO,43.99C,NAFRev2,N,4.835823,45.094931,0.86,housenumber,25 Chemin de la Croisette 26600 Gervans,26380_0030_00025,G,25 CHEMIN DE LA CROISETTE,
414367292,00011,41436729200011,O,1997-11-08,NN,,,,true,4,,,,RTE,NATIONALE 7,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
417513892,00014,41751389200014,O,1998-01-02,01,2018,,2021-02-23T11:37:57,true,4,,7,,RTE,DES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.24Z,NAFRev2,O,4.831728,45.109653,0.83,housenumber,7 Route des Blancs 26600 Gervans,26380_0013_00007,G,7 ROUTE DES BLANCS,
419131446,00017,41913144600017,O,1998-06-01,NN,,,2015-09-08T04:14:01,true,3,,,,AV,DU MIDI,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828282,45.10718,0.76,street,Avenue du Midi 26600 Gervans,26380_0070,G,AVENUE DU MIDI,
420951097,00013,42095109700013,O,1986-03-27,NN,,,2008-01-05T00:00:03,true,3,,,,,LES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.835474,45.113781,0.94,street,Les Blancs 26600 Gervans,26380_pi6pna,G,LES BLANCS,
421973272,00014,42197327200014,O,1999-01-01,00,2018,,2020-08-25T10:12:44,true,3,,,,,LE VILLAGE,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422442624,00017,42244262400017,O,1996-01-01,NN,,,,true,3,,25,,QUA,LES BLANCS,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.835474,45.113781,0.62,street,Les Blancs 26600 Gervans,26380_pi6pna,G,LES BLANCS,
427474465,00015,42747446500015,O,1997-06-03,NN,,,2015-04-13T15:26:43,true,4,,,,QUA,DU RUISSEAU,26600,GERVANS,,,26380,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20B,NAFRev2,N,4.832316,45.108508,0.71,street,Rue du Ruisseau 26600 Gervans,26380_0095,G,RUE DU RUISSEAU,