id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069213,2019-01-14,000001,Vente,220000,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0214,,,,,,,,,,,,,0,,,,,J,jardins,,,906,6.066651,45.508587
2019-1069213,2019-01-14,000001,Vente,220000,22,,RUE DE LA CHARRIERE,0001,73800,73018,Arbin,73,,,73018000AA0218,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,6.06641,45.508508
2019-1070847,2019-03-29,000001,Vente,144830,9000,F,RUE DE LA ROCHE DU GUET,0034,73800,73018,Arbin,73,,,73018000AB0041,,,100F,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072179,45.511536
2019-1070847,2019-03-29,000001,Vente,144830,100,,RUE DE LA ROCHE DU GUET,0034,73800,73018,Arbin,73,,,73018000AB0041,,,26A,57.56,8A,,,,,,,,2,2,Appartement,57,3,,,,,,6.072179,45.511536
2019-1071095,2019-03-25,000001,Vente,159450,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3095,6.07513,45.508425
2019-1071095,2019-03-25,000001,Vente,159450,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3283,6.075962,45.508569
2019-1071185,2019-04-08,000001,Vente,65000,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0120,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.063985,45.508041
2019-1071185,2019-04-08,000001,Vente,65000,375,,GR GRANDE RUE,0010,73800,73018,Arbin,73,,,73018000AA0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,192,6.064022,45.507889
2019-1071325,2019-04-15,000001,Vente,251950,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7009,6.073938,45.508047
2019-1071325,2019-04-15,000001,Vente,251950,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3069,6.074652,45.508234
2019-1071762,2019-04-18,000001,Vente,447000,525,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AI0092,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.073955,45.507091
2019-1071762,2019-04-18,000001,Vente,447000,525,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1000,6.073864,45.506826
2019-1071762,2019-04-18,000001,Vente,447000,525,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,6.073864,45.506826
2019-1071762,2019-04-18,000001,Vente,447000,525,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AI0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,6.073864,45.506826
2019-1071762,2019-04-18,000001,Vente,447000,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.073896,45.507134
2019-1071762,2019-04-18,000001,Vente,447000,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AI0122,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.073819,45.507103
2019-1071762,2019-04-18,000001,Vente,447000,525,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AI0124,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.073845,45.506974
2019-1072030,2019-04-24,000001,Vente,204500,51,,CHE NEUF,0014,73800,73018,Arbin,73,,,73018000AA0041,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,229,6.063311,45.507567
2019-1072030,2019-04-24,000001,Vente,204500,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.063468,45.507508
2019-1073240,2019-06-07,000001,Vente,6500,130,,RUE DES ECOLES,0007,73800,73018,Arbin,73,,,73018000AA0334,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.067979,45.509177
2019-1073317,2019-05-27,000001,Vente,85000,,,LA SERVE,B015,73800,73018,Arbin,73,,,73018000AA0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,6.062612,45.505173
2019-1074614,2019-07-15,000001,Vente,148450,60,,RUE DE LA ROCHE DU GUET,0034,73800,73018,Arbin,73,,,73018000AB0041,,,22B,,7B,,,,,,,,2,2,Appartement,71,4,,,,,,6.072179,45.511536
2019-1080290,2019-10-07,000001,Vente,1,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0469,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.067055,45.509387
2019-1080290,2019-10-07,000001,Vente,1,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0470,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.066665,45.509209
2019-1080375,2019-10-07,000001,Vente,182545,44,,CHE DE LA CARRONNIERE,0006,73800,73018,Arbin,73,,,73018000AA0370,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,779,6.06333,45.506388
2019-1080776,2019-10-04,000001,Vente,75000,,,LA SERVE,B015,73800,73018,Arbin,73,,,73018000AA0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.062671,45.505318
2019-1081559,2019-11-07,000001,Vente,185000,424,,GR GRANDE RUE,0010,73800,73018,Arbin,73,,,73018000AA0408,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,205,,
2019-1081559,2019-11-07,000001,Vente,185000,424,,GR GRANDE RUE,0010,73800,73018,Arbin,73,,,73018000AA0409,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.064824,45.507649
2019-1081751,2019-11-08,000001,Vente,138000,9000,F,RUE DE LA ROCHE DU GUET,0034,73800,73018,Arbin,73,,,73018000AB0041,,,104F,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072179,45.511536
2019-1081751,2019-11-08,000001,Vente,138000,100,,RUE DE LA ROCHE DU GUET,0034,73800,73018,Arbin,73,,,73018000AB0041,,,23A,56.64,5A,,,,,,,,2,2,Appartement,57,3,,,,,,6.072179,45.511536
2019-1081892,2019-10-24,000001,Vente,85000,,,LA SERVE,B015,73800,73018,Arbin,73,,,73018000AA0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,6.063455,45.50533
2019-1082110,2019-11-13,000001,Vente,229770,141,,CHE DES MOULINS,0002,73800,73018,Arbin,73,,,73018000AA0107,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,272,6.06502,45.509014
2019-1082110,2019-11-13,000001,Vente,229770,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0108,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,343,6.064845,45.509158
2019-1082110,2019-11-13,000001,Vente,229770,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.064691,45.509179
2019-1082237,2019-11-15,000001,Vente,450000,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.080721,45.509771
2019-1082237,2019-11-15,000001,Vente,450000,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,6.08111,45.509892
2019-1082237,2019-11-15,000001,Vente,450000,,,LES ILES,B009,73800,73018,Arbin,73,,,73018000AE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,6.081192,45.509868
2019-1082237,2019-11-15,000001,Vente,450000,5247,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,29569,,
2019-1082237,2019-11-15,000001,Vente,450000,5247,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,30000,,
2019-1082237,2019-11-15,000001,Vente,450000,5247,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,30000,,
2019-1083022,2019-11-26,000001,Vente,600000,650,,RUE DE LA DESERTE,0028,73800,73018,Arbin,73,,,73018000AH0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5058,0,S,sols,,,3661,6.073667,45.505687
2019-1083022,2019-11-26,000001,Vente,600000,,,PONTVIS,B013,73800,73018,Arbin,73,,,73018000AH0039,,,,,,,,,,,,,0,,,,,L,landes,,,257,6.073002,45.505556
2019-1083022,2019-11-26,000001,Vente,600000,,,PONTVIS,B013,73800,73018,Arbin,73,,,73018000AH0041,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.073154,45.50535
2019-1083204,2019-12-11,000001,Vente,238000,,,LA SERVE,B015,73800,73018,Arbin,73,,,73018000AA0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,6.062826,45.505012
2019-1083336,2019-12-10,000001,Vente,265,,,SOUS LE MOLLARD,B016,73800,73018,Arbin,73,,,73018000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,265,6.074958,45.510575
2019-1083379,2019-11-22,000001,Vente,85000,,,LA SERVE,B015,73800,73018,Arbin,73,,,73018000AA0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,6.063332,45.505279
2019-1084875,2019-12-23,000001,Vente,44,,,ARBIN,B001,73800,73018,Arbin,73,,,73018000AA0428,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,44,6.064923,45.508732
