siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00201,17240211700201,O,1983-11-09,,,,2019-11-14T14:00:26,false,3,,8,,RUE,PASTEUR,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE VILLEFRANCHE-DE-LONCHAT,,,,75.1A,NAF1993,N,0.055506,44.947234,0.95,housenumber,8 Rue Pasteur 24610 Villefranche-de-Lonchat,24584_0029_00008,G,8 RUE PASTEUR,
172406613,00338,17240661300338,O,2002-02-27,,,,2019-11-14T14:00:26,false,4,,,,,LE MAINE GRAND PEY,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2009-12-31,F,DE24-SUBDIV MUSSIDAN-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200034197,00083,20003419700083,O,2016-04-01,,,,2019-11-14T14:00:26,false,2,,,,,LA GRAND FONT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,84.11Z,NAFRev2,O,0.063492,44.947592,0.31,street,Avenue la Boétie 24610 Villefranche-de-Lonchat,24584_0160,G,AVENUE LA BOETIE,
212405849,00010,21240584900010,O,1983-03-01,11,2020,,2022-08-29T09:06:25,true,4,,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
212405849,00028,21240584900028,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
212405849,00036,21240584900036,O,1983-12-21,03,2020,,2022-08-29T09:06:25,false,3,,,,AV,DU DOCTEUR DEYSEMERIS,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.053248,44.949201,0.7,street,Avenue du Docteur Deseymeris 24610 Villefranche-de-Lonchat,24584_0370,G,AVENUE DU DOCTEUR DESEYMERIS,
212405849,00044,21240584900044,O,1997-01-09,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
242400265,00011,24240026500011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242401156,00011,24240115600011,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,,8,,RUE,PASTEUR,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,84.11Z,NAFRev2,O,0.055506,44.947234,0.95,housenumber,8 Rue Pasteur 24610 Villefranche-de-Lonchat,24584_0029_00008,G,8 RUE PASTEUR,
242401156,00029,24240115600029,O,2004-04-08,NN,,,2019-11-14T14:00:26,false,5,,,,,LA GRAND FONT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT COMMUNAUTAIRE,,,,37.00Z,NAFRev2,O,0.063492,44.947592,0.31,street,Avenue la Boétie 24610 Villefranche-de-Lonchat,24584_0160,G,AVENUE LA BOETIE,
242401156,00045,24240115600045,O,2010-02-02,NN,,,2019-11-14T14:00:26,true,2,,,,,LA GRAND FONT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.063492,44.947592,0.31,street,Avenue la Boétie 24610 Villefranche-de-Lonchat,24584_0160,G,AVENUE LA BOETIE,
252400270,00028,25240027000028,O,2011-03-30,01,2020,,2022-08-29T09:09:56,true,1,,58,,RTE,DES ETANGS,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,36.00Z,NAFRev2,O,0.06466,44.946831,0.85,housenumber,58 Route des Etangs 24610 Villefranche-de-Lonchat,24584_0420_00058,G,58 ROUTE DES ETANGS,
252401484,00016,25240148400016,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,6,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,84.13Z,NAFRev2,O,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
252402326,00018,25240232600018,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
252402326,00026,25240232600026,O,2011-02-18,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
252402854,00019,25240285400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
252403167,00015,25240316700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252403324,00012,25240332400012,O,1983-09-27,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403449,00017,25240344900017,O,1983-11-21,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
252403670,00018,25240367000018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252460233,00015,25246023300015,O,1998-04-30,03,2020,,2022-08-29T09:09:56,true,4,MAIRIE,,,PL,DE LA LIBERATION,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,84.12Z,NAFRev2,O,0.058056,44.948003,0.58,street,Place de la Liberté 24610 Villefranche-de-Lonchat,24584_0023,G,PLACE DE LA LIBERTE,
262405541,00018,26240554100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
262406655,00049,26240665500049,O,2022-04-14,,,,2022-06-04T12:52:01,true,1,,58,,RTE,DES ETANGS,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,88.99B,NAFRev2,N,0.06466,44.946831,0.85,housenumber,58 Route des Etangs 24610 Villefranche-de-Lonchat,24584_0420_00058,G,58 ROUTE DES ETANGS,
262406655,00056,26240665500056,O,2022-04-14,,,,2022-12-07T08:42:26,false,2,,58,,RTE,DES ETANGS,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2022-06-12,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.06466,44.946831,0.85,housenumber,58 Route des Etangs 24610 Villefranche-de-Lonchat,24584_0420_00058,G,58 ROUTE DES ETANGS,
300539194,00013,30053919400013,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,ST ELOI,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.058506,44.948455,0.61,street,Place Saint Eloi 24610 Villefranche-de-Lonchat,24584_1010,G,PLACE SAINT ELOI,
300784659,00025,30078465900025,O,1998-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LEYPAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
300868478,00011,30086847800011,O,,,,,2019-11-14T14:00:26,true,1,,20,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,0.058117,44.947744,0.95,housenumber,20 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00020,G,20 RUE MICHEL MONTAIGNE,
301036224,00022,30103622400022,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,26,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,0.057747,44.947558,0.95,housenumber,26 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00026,G,26 RUE MICHEL MONTAIGNE,
303976096,00014,30397609600014,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,AV,DU DOCTEUR DESEMERIE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,0.053248,44.949201,0.67,street,Avenue du Docteur Deseymeris 24610 Villefranche-de-Lonchat,24584_0370,G,AVENUE DU DOCTEUR DESEYMERIS,
304061930,00034,30406193000034,O,,NN,,,2019-11-14T14:00:26,true,1,,47,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.056007,44.946135,0.95,housenumber,47 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00047,G,47 RUE MICHEL MONTAIGNE,
304223365,00012,30422336500012,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305408320,00029,30540832000029,O,1999-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MAINE JACQUET,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
305496184,00014,30549618400014,O,,NN,,,2019-11-14T14:00:26,true,1,,35,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.02,NAP,N,0.057091,44.947295,0.95,housenumber,35 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00035,G,35 RUE MICHEL MONTAIGNE,
306536517,00049,30653651700049,O,2013-07-01,,,,2019-11-14T14:00:26,false,2,,20,,RUE,FENELON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90E,NAFRev2,N,0.056623,44.948897,0.79,street,Rue Fénelon 24610 Villefranche-de-Lonchat,24584_0015,G,RUE FENELON,
307463273,00028,30746327300028,O,1989-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LAC DE GURCON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1A,NAF1993,N,0.0720234,44.9388492,0.71,poi.water,Lac de Gurson (Eau) Carsac-de-Gurson,https://osm.org/relation/4767930,G,,
307600445,00018,30760044500018,O,,NN,,,2019-11-14T14:00:26,true,1,,12,,RUE,BUGEAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,87.03,NAP,N,0.057844,44.94719,0.95,housenumber,12 Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003_00012,G,12 RUE BUGEAUD,
310075494,00024,31007549400024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LAC DE GURCON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.7C,NAF1993,N,0.0720234,44.9388492,0.71,poi.water,Lac de Gurson (Eau) Carsac-de-Gurson,https://osm.org/relation/4767930,G,,
310120241,00024,31012024100024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOURG,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.07766,44.961911,0.32,street,Route du Laboureur 24610 Villefranche-de-Lonchat,24584_0690,G,ROUTE DU LABOUREUR,
311710586,00026,31171058600026,O,1988-11-23,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MOULIN,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,0.044682,44.941663,0.64,street,Impasse du Moulin de Wesphalie 24610 Villefranche-de-Lonchat,24584_0800,G,IMPASSE DU MOULIN DE WESPHALIE,
311734784,00037,31173478400037,O,1984-07-01,NN,,,2019-11-14T14:00:26,false,3,,12,,RUE,BUGEAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,93.0D,NAF1993,N,0.057844,44.94719,0.95,housenumber,12 Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003_00012,G,12 RUE BUGEAUD,
312102825,00030,31210282500030,O,2004-01-02,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MAINE MARTIN,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.3E,NAFRev1,N,0.056539,44.946811,0.48,street,Rue Lamartine 24610 Villefranche-de-Lonchat,24584_0021,G,RUE LAMARTINE,
314590068,00024,31459006800024,O,1986-06-20,NN,,,2019-11-14T14:00:26,true,3,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
314590134,00032,31459013400032,P,2021-02-01,,,,2021-03-01T09:49:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCHE-DE-LONCHAT,,[ND],24584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
315311688,00016,31531168800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE MONTARUT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,0.057663,44.947517,0.49,street,Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027,G,RUE MICHEL MONTAIGNE,
315314849,00011,31531484900011,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LE PETIT MAINE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315314849,00029,31531484900029,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,FENELON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,0.055603,44.949901,0.95,housenumber,3 Rue Fénelon 24610 Villefranche-de-Lonchat,24584_0015_00003,G,3 RUE FENELON,
315787085,00010,31578708500010,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,ST ELOI,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.058506,44.948455,0.61,street,Place Saint Eloi 24610 Villefranche-de-Lonchat,24584_1010,G,PLACE SAINT ELOI,
315841536,00032,31584153600032,O,2015-03-01,,,,2021-07-16T15:52:22,false,2,,,,,CHATEAU,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
316303486,00013,31630348600013,O,1979-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE CLAUD DES FAURES,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317194488,00019,31719448800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,GRAND MAINE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.45,NAP,N,0.048074,44.938808,0.41,street,Avenue Aliénor d’Aquitaine 24610 Villefranche-de-Lonchat,24584_0110,G,AVENUE ALIENOR D AQUITAINE,
317938249,00024,31793824900024,O,2002-01-28,NN,,,2019-11-14T14:00:26,true,3,,24,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,55.1A,NAFRev1,O,0.057916,44.947647,0.95,housenumber,24 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00024,G,24 RUE MICHEL MONTAIGNE,
317999415,00019,31799941500019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,24,,RUE,MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.057916,44.947647,0.94,housenumber,24 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00024,G,24 RUE MICHEL MONTAIGNE,
318311040,00022,31831104000022,O,2001-08-03,NN,,,2019-11-14T14:00:26,true,3,,,,,LE GRAND MAINE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,52.6E,NAFRev1,N,0.048074,44.938808,0.35,street,Avenue Aliénor d’Aquitaine 24610 Villefranche-de-Lonchat,24584_0110,G,AVENUE ALIENOR D AQUITAINE,
320374895,00029,32037489500029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LESPAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,62.2Z,NAF1993,N,0.057935,44.947237,0.34,street,Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003,G,RUE BUGEAUD,
320477797,00023,32047779700023,O,1990-01-01,NN,,,2020-01-03T08:33:52,true,5,LA RHODE,,,RTE,DE MINZAC,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,0.057663,44.947517,0.43,street,Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027,G,RUE MICHEL MONTAIGNE,
321176604,00015,32117660400015,O,,,,,2019-11-14T14:00:26,true,1,,22,,RUE,CATHELOT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,55.70,NAP,N,0.055836,44.946601,0.72,interpolation,22 Rue du Câtelot 24610 Villefranche-de-Lonchat,,G,20 RUE DU CATELOT,
322380221,00018,32238022100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322577156,00019,32257715600019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.057663,44.947517,0.94,street,Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027,G,RUE MICHEL MONTAIGNE,
324524511,00015,32452451100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BARADIS,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
324679430,00037,32467943000037,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,GAMBETTA,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,0.058747,44.94843,0.95,housenumber,4 Rue Gambetta 24610 Villefranche-de-Lonchat,24584_0017_00004,G,4 RUE GAMBETTA,
324940766,00029,32494076600029,O,1990-07-01,NN,,5610CQ,2019-11-14T14:00:26,true,4,,20,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,55.3A,NAFRev1,O,0.058117,44.947744,0.95,housenumber,20 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00020,G,20 RUE MICHEL MONTAIGNE,
324975606,00041,32497560600041,O,2004-12-01,NN,,,2019-11-14T14:00:26,true,3,RHODE,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
325151090,00025,32515109000025,O,1992-09-01,NN,,9602AA,2019-11-14T14:00:26,true,6,,12,,RUE,BUGEAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.057844,44.94719,0.95,housenumber,12 Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003_00012,G,12 RUE BUGEAUD,
325269967,00064,32526996700064,O,2007-07-01,,,,2019-11-14T14:00:26,false,2,,,,,PLAN D'EAU,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.3B,NAFRev1,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
325313658,00016,32531365800016,O,1982-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CAVE COOPERATIVE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
325563443,00028,32556344300028,O,2006-01-14,NN,,,2019-11-14T14:00:26,true,5,,20,,RUE,MICHEL MONTAIGNE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-07-18,F,CHEZ MONIQUE,,,,56.10A,NAFRev2,O,0.058117,44.947744,0.95,housenumber,20 Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027_00020,G,20 RUE MICHEL MONTAIGNE,
326076338,00028,32607633800028,O,1995-04-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LE MAINE JACQUET,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1997-12-31,F,M.P.S.,,,,45.3A,NAF1993,O,,,0,,,,,,
326096245,00013,32609624500013,O,1983-01-06,NN,,,2019-11-14T14:00:26,true,1,,,,AV,CYRANO,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,0.063075,44.948633,0.76,street,Avenue Cyrano 24610 Villefranche-de-Lonchat,24584_0009,G,AVENUE CYRANO,
326319563,00036,32631956300036,O,1988-06-15,NN,,,2019-11-14T14:00:26,true,5,,,,,LE MAINE JACQUET,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
326385978,00019,32638597800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,MONTARUT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1G,NAF1993,N,0.057663,44.947517,0.52,street,Rue Michel Montaigne 24610 Villefranche-de-Lonchat,24584_0027,G,RUE MICHEL MONTAIGNE,
327062733,00016,32706273300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,BUGEAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,65.03,NAP,N,0.057935,44.947237,0.95,street,Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003,G,RUE BUGEAUD,
328268529,00018,32826852900018,O,1983-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328377544,00023,32837754400023,O,1992-01-01,NN,,,2022-01-12T04:37:16,true,4,,,,,LA BOUYNA,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,0.063492,44.947592,0.47,street,Avenue la Boétie 24610 Villefranche-de-Lonchat,24584_0160,G,AVENUE LA BOETIE,
329335996,00057,32933599600057,O,2012-02-15,,,4321AB,2021-04-03T11:03:40,true,1,LE MONTARUT,390,,RTE,DU MEUNIER,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,43.21A,NAFRev2,N,0.066543,44.949288,0.85,housenumber,390 Route du Meunier 24610 Villefranche-de-Lonchat,24584_0780_00390,G,390 ROUTE DU MEUNIER,
330253212,00014,33025321200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LAC DE GURCON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,67.01,NAP,N,0.0720234,44.9388492,0.71,poi.water,Lac de Gurson (Eau) Carsac-de-Gurson,https://osm.org/relation/4767930,G,,
332392844,00012,33239284400012,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,DOMAINE DE BEAUREGARD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1G,NAFRev1,N,2.1130724,48.8444994,0.9,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
332739606,00017,33273960600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MAINE MARTIN,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,54.10,NAP,N,0.056539,44.946811,0.48,street,Rue Lamartine 24610 Villefranche-de-Lonchat,24584_0021,G,RUE LAMARTINE,
333025930,00012,33302593000012,O,,,,,2019-11-14T14:00:26,true,1,,,,,LAC DE GURCON,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,0.0720234,44.9388492,0.71,poi.water,Lac de Gurson (Eau) Carsac-de-Gurson,https://osm.org/relation/4767930,G,,
333078327,00017,33307832700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GRAND FONT,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.1G,NAF1993,N,0.063492,44.947592,0.31,street,Avenue la Boétie 24610 Villefranche-de-Lonchat,24584_0160,G,AVENUE LA BOETIE,
333224616,00016,33322461600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PLAN D EAU DU LAC DE GURCO,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.46,NAP,N,,,0,,,,,,
334274248,00015,33427424800015,O,1985-12-10,NN,,,2019-11-14T14:00:26,true,3,,,,,L ALLEE,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03974,44.948149,0.68,street,Allée de la Butte 24610 Villefranche-de-Lonchat,24584_0190,G,ALLEE DE LA BUTTE,
334515913,00013,33451591300013,O,1986-01-13,NN,,,2019-11-14T14:00:26,true,3,,,,,LESPAUD,24610,VILLEFRANCHE-DE-LONCHAT,,,24584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.057935,44.947237,0.34,street,Rue Bugeaud 24610 Villefranche-de-Lonchat,24584_0003,G,RUE BUGEAUD,