id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516709,2020-01-21,000001,Vente,200000,5071,,CHARDRAIN,B083,35610,35248,Sains,35,,,352480000B1386,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1020,-1.595518,48.559656
2020-516709,2020-01-21,000001,Vente,200000,,,CHARDRAIN,B083,35610,35248,Sains,35,,,352480000B1387,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,615,-1.595296,48.559372
2020-516709,2020-01-21,000001,Vente,200000,,,CHARDRAIN,B083,35610,35248,Sains,35,,,352480000B1405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,-1.595143,48.559637
2020-516914,2020-01-28,000001,Vente,26775,,,LA JANNAIS,B341,35610,35248,Sains,35,,,35248000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,44050,-1.610526,48.549178
2020-516914,2020-01-28,000001,Vente,26775,,,LA JANNAIS,B341,35610,35248,Sains,35,,,35248000ZL0068,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-1.61211,48.550109
2020-517456,2020-03-06,000001,Vente,20736,,,LE DOMAINE DES FRICHES,B231,35610,35248,Sains,35,,,352480000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,43240,-1.624412,48.546861
2020-518176,2020-05-27,000001,Vente,10000,5289,,RUE DU PUITS RIMOULT,0045,35610,35248,Sains,35,,,35248000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.585462,48.552207
2020-519086,2020-07-15,000001,Vente,1680.78,,,LES CHAMPS BOUVETS,B081,35610,35248,Sains,35,,,35248000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,1254,-1.59146,48.550409
2020-519086,2020-07-15,000001,Vente,1680.78,,,LES CHAMPS BOUVETS,B081,35610,35248,Sains,35,,,35248000ZK0077,,,,,,,,,,,,,0,,,,,S,sols,,,1191,-1.590637,48.54965
2020-519086,2020-07-15,000001,Vente,1680.78,,,LES CHAMPS BOUVETS,B081,35610,35248,Sains,35,,,35248000ZK0078,,,,,,,,,,,,,0,,,,,S,sols,,,2357,-1.590705,48.550462
2020-519170,2020-07-29,000001,Vente,60000,9,,IMP BEL AIR,0005,35610,35248,Sains,35,,,35248000AB0328,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,289,-1.582694,48.550601
2020-519528,2020-08-19,000001,Vente,100000,30,,RUE BELLEVUE,0007,35610,35248,Sains,35,,,35248000AB0083,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,655,-1.580934,48.551025
2020-519628,2020-09-08,000001,Vente,66000,8,,IMP BEL AIR,0005,35610,35248,Sains,35,,,35248000AB0327,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,420,-1.582496,48.550558
2020-519761,2020-08-27,000001,Vente,55000,5001,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,352480000B1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-1.577232,48.56303
2020-519761,2020-08-27,000001,Vente,55000,,,LA LANDE DE MONTOMBLAY,B367,35610,35248,Sains,35,,,35248000ZC0095,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,11009,-1.57781,48.563392
2020-519768,2020-09-04,000001,Vente,75000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0043,,,,,,,,,,,,,0,,,,,L,landes,,,150,-1.60259,48.547812
2020-519768,2020-09-04,000001,Vente,75000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0139,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.602359,48.54762
2020-519768,2020-09-04,000001,Vente,75000,5048,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0140,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,970,-1.602305,48.54784
2020-519768,2020-09-04,000001,Vente,75000,,,LA TOUCHE GILBERT,B588,35610,35248,Sains,35,,,35248000ZL0141,,,,,,,,,,,,,0,,,,,L,landes,,,70,-1.60255,48.54775
2020-519943,2020-09-17,000001,Vente,140000,,,COUPE-GORGE,B204,35610,35248,Sains,35,,,352480000A0493,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,377,-1.634736,48.542286
2020-519943,2020-09-17,000001,Vente,140000,,,COUPE-GORGE,B204,35610,35248,Sains,35,,,352480000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,328,-1.635042,48.542314
2020-519943,2020-09-17,000001,Vente,140000,,,COUPE-GORGE,B204,35610,35248,Sains,35,,,352480000A0495,,,,,,,,,,,,,0,,,,,L,landes,,,430,-1.635218,48.542325
2020-520671,2020-11-04,000001,Vente,62500,,,L ECROUTAY,B238,35610,35248,Sains,35,,,35248000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-1.61727,48.554588
2020-520671,2020-11-04,000001,Vente,62500,,,LES NORBOUTS,B410,35610,35248,Sains,35,,,35248000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-1.616206,48.552946
2020-520671,2020-11-04,000001,Vente,62500,,,LES NORBOUTS,B410,35610,35248,Sains,35,,,35248000ZE0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,-1.616661,48.552559
2020-520671,2020-11-04,000001,Vente,62500,5020,,LES NORBOUTS,B410,35610,35248,Sains,35,,,35248000ZE0051,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,313,-1.616104,48.55269
2020-521788,2020-12-24,000002,Vente,273.2,,,LE BUET,B055,35610,35248,Sains,35,,,35248000ZK0091,,,,,,,,,,,,,0,,,,,P,prés,,,683,-1.588392,48.549969
