id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849378,2021-01-14,000001,Vente,70000,,,RUE PERRET,0080,50370,50217,Le Grand-Celland,50,,,50217000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,874,-1.184932,48.681706
2021-849378,2021-01-14,000001,Vente,70000,,,RUE PERRET,0080,50370,50217,Le Grand-Celland,50,,,50217000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.184583,48.681711
2021-849378,2021-01-14,000001,Vente,70000,1,,RUE PERRET,0080,50370,50217,Le Grand-Celland,50,,,50217000AB0280,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,378,-1.185047,48.681633
2021-849378,2021-01-14,000001,Vente,70000,,,LE BOURG,B545,50370,50217,Le Grand-Celland,50,,,50217000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,4273,-1.184886,48.682162
2021-849378,2021-01-14,000001,Vente,70000,,,LE BOURG,B545,50370,50217,Le Grand-Celland,50,,,50217000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.184886,48.682162
2021-849540,2021-01-16,000001,Vente,120000,1,,LA CHESNELLIERE,B556,50370,50217,Le Grand-Celland,50,,,50217000ZA0013,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-1.184334,48.705976
2021-849540,2021-01-16,000001,Vente,120000,1,,LA CHESNELLIERE,B556,50370,50217,Le Grand-Celland,50,,,50217000ZA0013,,,,,,,,,,,,,0,1,Maison,121,6,VE,vergers,,,1560,-1.184334,48.705976
2021-849540,2021-01-16,000001,Vente,120000,,,LA HORIQUE,B585,50370,50217,Le Grand-Celland,50,,,50217000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.184388,48.706583
2021-849935,2021-02-23,000001,Vente,60000,3,,LA RUAISERIE,B604,50370,50217,Le Grand-Celland,50,,,50217000ZN0011,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,940,-1.188993,48.692556
2021-849935,2021-02-23,000001,Vente,60000,3,,LA RUAISERIE,B604,50370,50217,Le Grand-Celland,50,,,50217000ZN0011,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,980,-1.188993,48.692556
2021-849935,2021-02-23,000001,Vente,60000,3,,LA RUAISERIE,B604,50370,50217,Le Grand-Celland,50,,,50217000ZN0011,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,2680,-1.188993,48.692556
2021-850298,2021-03-29,000001,Vente,3000,,,LA GRASSERIE,B575,50370,50217,Le Grand-Celland,50,,,50217000ZE0001,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.176925,48.690278
2021-850472,2021-04-06,000001,Vente,166000,3,,RUE DU MOULIN,0065,50370,50217,Le Grand-Celland,50,,,50217000AB0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,-1.186586,48.682121
2021-850472,2021-04-06,000001,Vente,166000,3,,RUE DU MOULIN,0065,50370,50217,Le Grand-Celland,50,,,50217000ZM0065,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,701,-1.186602,48.68222
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.182425,48.68287
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,733,-1.182425,48.68287
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,733,-1.182425,48.68287
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,733,-1.182425,48.68287
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-1.182425,48.68287
2021-850617,2021-04-10,000001,Vente,174000,5252,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.182425,48.68287
2021-850641,2021-04-14,000001,Vente,16252,,,RUE PERRET,0080,50370,50217,Le Grand-Celland,50,,,50217000AB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.184818,48.681114
2021-850641,2021-04-14,000001,Vente,16252,,,IMP DU PRESBYTERE,0100,50370,50217,Le Grand-Celland,50,,,50217000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-1.184929,48.681057
2021-850789,2021-05-07,000001,Vente,15500,1,,LA HARELIERE,B526,50370,50217,Le Grand-Celland,50,,,50217000ZO0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,-1.189219,48.685058
2021-850889,2021-05-07,000001,Vente,1,,,LE TERTRE,B499,50370,50217,Le Grand-Celland,50,,,50217000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-1.166095,48.70046
2021-850895,2021-05-12,000001,Vente,60000,2,,L EGLERIE,B269,50370,50217,Le Grand-Celland,50,,,50217000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.176276,48.694345
2021-850895,2021-05-12,000001,Vente,60000,2,,L EGLERIE,B269,50370,50217,Le Grand-Celland,50,,,50217000ZD0062,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,-1.176276,48.694345
2021-850895,2021-05-12,000001,Vente,60000,2,,L EGLERIE,B269,50370,50217,Le Grand-Celland,50,,,50217000ZD0062,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,1181,-1.176276,48.694345
2021-850895,2021-05-12,000001,Vente,60000,2,,L EGLERIE,B269,50370,50217,Le Grand-Celland,50,,,50217000ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1181,-1.176276,48.694345
2021-854410,2021-06-15,000001,Vente,18000,,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0104,,,,,,,,,,,,,0,,,,,T,terres,,,23952,-1.18482,48.688233
2021-854418,2021-06-15,000001,Vente,17750,,,LA GUETTE DE BAS,B577,50370,50217,Le Grand-Celland,50,,,50217000ZC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-1.160796,48.694888
2021-854418,2021-06-15,000001,Vente,17750,,,LA GUETTE DE BAS,B577,50370,50217,Le Grand-Celland,50,,,50217000ZC0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,-1.160796,48.694888
2021-854418,2021-06-15,000001,Vente,17750,,,LA GUETTE DE BAS,B577,50370,50217,Le Grand-Celland,50,,,50217000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,23040,-1.160796,48.694888
2021-854801,2021-06-22,000001,Vente,250,,,LES FOURCHEMINS,B285,50370,50217,Le Grand-Celland,50,,,502170000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,-1.160683,48.697141
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3480,-1.172995,48.691094
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,5820,-1.172995,48.691094
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5820,-1.172995,48.691094
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,1,Maison,83,3,VE,vergers,,,3480,-1.172995,48.691094
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2000,-1.172995,48.691094
2021-854900,2021-06-29,000001,Vente,125000,2,,LA DODEMANIERE,B565,50370,50217,Le Grand-Celland,50,,,50217000ZD0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.172995,48.691094
2021-855145,2021-06-28,000001,Vente,9600,,,LES FOURCHEMINS,B285,50370,50217,Le Grand-Celland,50,,,50217000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-1.1654,48.698114
2021-856542,2021-07-13,000001,Vente,20000,,,LA GANNERIE,B570,50370,50217,Le Grand-Celland,50,,,50217000ZN0109,,,,,,,,,,,,,0,,,,,P,prés,,,7347,-1.190988,48.690356
2021-856542,2021-07-13,000001,Vente,20000,,,LA GANNERIE,B570,50370,50217,Le Grand-Celland,50,,,50217000ZN0109,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.190988,48.690356
2021-856548,2021-07-07,000001,Vente terrain à bâtir,10727,,,LE BOURG,B545,50370,50217,Le Grand-Celland,50,,,50217000ZM0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-1.187078,48.682633
2021-856848,2021-07-22,000001,Vente,5000,,,LE PRE L ARDENT,B472,50370,50217,Le Grand-Celland,50,,,502170000E0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,-1.178713,48.700858
2021-856848,2021-07-22,000001,Vente,5000,,,LE PRE L ARDENT,B472,50370,50217,Le Grand-Celland,50,,,502170000E0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,-1.178375,48.700573
2021-857633,2021-08-27,000001,Vente,3500,,,LA TOUVERIE,B504,50370,50217,Le Grand-Celland,50,,,50217000ZA0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,-1.177667,48.705667
2021-857633,2021-08-27,000001,Vente,3500,,,LA TOUVERIE,B504,50370,50217,Le Grand-Celland,50,,,50217000ZA0033,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.177667,48.705667
2021-859324,2021-09-22,000001,Vente,34745,,,LE LOGIS,B361,50370,50217,Le Grand-Celland,50,,,50217000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-1.170709,48.706097
2021-859910,2021-09-22,000001,Vente,112.5,,,LA CHESNELLIERE,B556,50370,50217,Le Grand-Celland,50,,,502170000E0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-1.183724,48.703164
2021-860640,2021-10-20,000001,Vente,100000,,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,288,-1.188397,48.688006
2021-860640,2021-10-20,000001,Vente,100000,8,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0068,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,338,-1.187957,48.687948
2021-860809,2021-10-14,000001,Vente,55000,14,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0070,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,1910,-1.188012,48.688491
2021-860809,2021-10-14,000001,Vente,55000,14,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.188012,48.688491
2021-860809,2021-10-14,000001,Vente,55000,14,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0070,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,-1.188012,48.688491
2021-860809,2021-10-14,000001,Vente,55000,14,,LA COUR CELLAND,B562,50370,50217,Le Grand-Celland,50,,,50217000ZN0070,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1910,-1.188012,48.688491
2021-861971,2021-11-30,000001,Vente,245000,5,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0066,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,500,-1.17856,48.683128
2021-861971,2021-11-30,000001,Vente,245000,5,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0066,,,,,,,,,,,,,0,1,Maison,207,8,T,terres,,,7730,-1.17856,48.683128
2021-861971,2021-11-30,000001,Vente,245000,5,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0066,,,,,,,,,,,,,0,1,Maison,207,8,AG,terrains d'agrément,,,2000,-1.17856,48.683128
2021-862297,2021-12-04,000001,Vente,650,,,LES FOURCHEMINS,B285,50370,50217,Le Grand-Celland,50,,,50217000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-1.147776,48.691912
2021-862297,2021-12-04,000001,Vente,650,,,LA BASSE ANGLAICHERIE,B541,50370,50217,Le Grand-Celland,50,,,50217000ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-1.148222,48.691616
2021-862363,2021-11-25,000001,Vente,3262,,,LE GUE BOTTEREL,B576,50370,50217,Le Grand-Celland,50,,,50217000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,7918,-1.149832,48.683351
2021-863129,2021-12-03,000002,Vente,40000,4,,LA MARTINIERE,B594,50370,50217,Le Grand-Celland,50,,,50217000ZE0111,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,-1.179971,48.681974
