id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609824,2019-03-22,000001,Vente,183000,188,,RTE DE LARROUDE,0115,40300,40034,Bélus,40,,,400340000C0532,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,-1.107921,43.59299
2019-611006,2019-04-04,000001,Vente,229000,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1990,-1.103255,43.599834
2019-611006,2019-04-04,000001,Vente,229000,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-1.103258,43.600883
2019-611006,2019-04-04,000001,Vente,229000,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,-1.103764,43.601181
2019-611006,2019-04-04,000001,Vente,229000,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,135,-1.103561,43.59998
2019-611006,2019-04-04,000001,Vente,229000,,,LARROUDE,B018,40300,40034,Bélus,40,,,400340000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-1.103317,43.600269
2019-611006,2019-04-04,000001,Vente,229000,,,LACAUSSOTTE,B017,40300,40034,Bélus,40,,,400340000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.102769,43.59999
2019-611006,2019-04-04,000001,Vente,229000,109,,RTE DES CAOUSSES,0045,40300,40034,Bélus,40,,,400340000C0442,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1682,-1.102914,43.600202
2019-613070,2019-06-06,000001,Vente,225800,29,,CHE DE LA FONTAINE BARBE,0080,40300,40034,Bélus,40,,,400340000B0706,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,700,-1.115103,43.592005
2019-613070,2019-06-06,000001,Vente,225800,29,,CHE DE LA FONTAINE BARBE,0080,40300,40034,Bélus,40,,,400340000B0706,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,800,-1.115103,43.592005
2019-613310,2019-06-27,000001,Vente,10500,,,URBAN,B029,40300,40034,Bélus,40,,,400340000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,757,-1.121264,43.585629
2019-613591,2019-06-12,000001,Vente,480000,101,,RTE DE CLAQUIN,0068,40300,40034,Bélus,40,,,400340000A0336,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,740,-1.129003,43.594141
2019-613591,2019-06-12,000001,Vente,480000,,,BELLEGARDE,B003,40300,40034,Bélus,40,,,400340000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.129069,43.594021
2019-613591,2019-06-12,000001,Vente,480000,,,BELLEGARDE,B003,40300,40034,Bélus,40,,,400340000A0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2101,-1.129258,43.59403
2019-613591,2019-06-12,000001,Vente,480000,,,BELLEGARDE,B003,40300,40034,Bélus,40,,,400340000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,941,-1.128884,43.593915
2019-613591,2019-06-12,000001,Vente,480000,,,BELLEGARDE,B003,40300,40034,Bélus,40,,,400340000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.128782,43.594191
2019-613591,2019-06-12,000001,Vente,480000,,,BELLEGARDE,B003,40300,40034,Bélus,40,,,400340000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.129296,43.594327
2019-614643,2019-07-24,000001,Vente,31000,45,,RTE DE BEYRIS,0032,40300,40034,Bélus,40,,,400340000B0813,,,2,,,,,,,,,,1,1,Maison,127,6,,,,,,-1.108233,43.594071
2019-614817,2019-07-30,000001,Vente,7000,,,BROCAS,B006,40300,40034,Bélus,40,,,400340000D0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18828,-1.098913,43.584135
2019-614817,2019-07-30,000001,Vente,7000,,,MONCOCUT,B022,40300,40034,Bélus,40,,,400340000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-1.102964,43.581854
2019-614817,2019-07-30,000001,Vente,7000,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-1.103743,43.581746
2019-614817,2019-07-30,000001,Vente,7000,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0316,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,585,-1.103743,43.581746
2019-614817,2019-07-30,000001,Vente,7000,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0317,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6665,-1.103816,43.58151
2019-615241,2019-08-02,000001,Vente,7000,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17330,-1.108852,43.579517
2019-617302,2019-09-23,000001,Vente,4200,,,BROCAS,B006,40300,40034,Bélus,40,,,400340000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,-1.100042,43.582219
2019-617302,2019-09-23,000001,Vente,4200,,,BROCAS,B006,40300,40034,Bélus,40,,,400340000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,-1.099755,43.582034
2019-617302,2019-09-23,000001,Vente,4200,,,BROCAS,B006,40300,40034,Bélus,40,,,400340000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,-1.099334,43.581912
2019-617302,2019-09-23,000001,Vente,4200,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-1.105294,43.581613
2019-617302,2019-09-23,000001,Vente,4200,,,BELLEVUE,B004,40300,40034,Bélus,40,,,400340000D0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,-1.106615,43.582296
2019-619986,2019-12-03,000001,Vente,45000,,,URBAN,B029,40300,40034,Bélus,40,,,400340000D0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.12137,43.586132
2019-619986,2019-12-03,000001,Vente,45000,,,URBAN,B029,40300,40034,Bélus,40,,,400340000D0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-1.121568,43.585991
2019-620548,2019-12-14,000001,Vente,60000,,,AU YE,B032,40300,40034,Bélus,40,,,400340000B0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,-1.109052,43.595456
2019-621625,2019-01-03,000001,Vente,242400,,,PRESBYTERE,B025,40300,40034,Bélus,40,,,400340000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,224,-1.121487,43.588292
2019-621625,2019-01-03,000001,Vente,242400,676,,RTE D'AUTARRIBE,0012,40300,40034,Bélus,40,,,400340000E0421,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,800,-1.121104,43.588152
2019-621625,2019-01-03,000001,Vente,242400,676,,RTE D'AUTARRIBE,0012,40300,40034,Bélus,40,,,400340000E0421,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1041,-1.121104,43.588152
2019-622191,2019-02-09,000001,Vente,140000,1610,,RTE DU MOULIN A VENT,0139,40300,40034,Bélus,40,,,400340000B0633,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,290,-1.127824,43.593512
2019-622191,2019-02-09,000001,Vente,140000,,,TAUZIA,B028,40300,40034,Bélus,40,,,400340000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,1196,-1.127995,43.593512
2019-622191,2019-02-09,000001,Vente,140000,,,TAUZIA,B028,40300,40034,Bélus,40,,,400340000B0680,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,405,-1.12817,43.593591
