siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096770359,00014,09677035900014,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.01,NAP,N,,,0,,,,,,
096771845,00011,09677184500011,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
216401802,00014,21640180200014,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,LE BOURG,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266401694,00010,26640169400010,O,1983-03-01,NN,,,2016-07-23T12:19:40,true,5,MAIRIE,,,,LE BOURG,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296402431,00013,29640243100013,O,1996-11-04,NN,,,2006-11-25T09:10:57,false,4,,,,,MAIRIE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304344732,00017,30434473200017,O,1990-12-01,NN,,,2010-01-03T05:39:25,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314568114,00057,31456811400057,O,2016-09-21,,,4520AA,2019-01-30T03:56:30,true,2,RTE DE MASCARAAS,1,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.20A,NAFRev2,N,-0.228296,43.562681,0.81,housenumber,1 Chemin Laborde 64330 Castetpugon,64180_0040_00001,G,1 CHEMIN LABORDE,
318034972,00063,31803497200063,O,2011-05-10,,,,2012-01-12T05:02:03,true,2,,,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,N,-0.22692,43.56289,0.79,street,Chemin Laborde 64330 Castetpugon,64180_0040,G,CHEMIN LABORDE,
320070808,00011,32007080800011,O,,,,,,true,1,,,,RTE,DE PORTET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.231857,43.565691,0.86,street,Route de Portet 64330 Castetpugon,64180_0080,G,ROUTE DE PORTET,
320695968,00018,32069596800018,O,1981-01-09,NN,,,2017-03-31T04:09:06,true,3,,,,,HAUT PERE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.234046,43.556195,0.91,street,Chemin de Haut Pere 64330 Castetpugon,64180_0035,G,CHEMIN DE HAUT PERE,
325818664,00030,32581866400030,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
325974533,00011,32597453300011,O,1982-12-15,NN,,,2020-09-18T03:47:30,true,5,,,,,MAISON SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
331922385,00017,33192238500017,O,1900-01-01,NN,,,2019-01-30T10:03:39,false,2,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
333638245,00014,33363824500014,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
333793362,00042,33379336200042,O,2015-06-15,,,,2018-09-29T04:26:41,true,2,,,,RTE,DE GARLIN,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,-0.231607,43.559119,0.81,street,Route de Garlin 64330 Castetpugon,64180_0030,G,ROUTE DE GARLIN,
337696686,00019,33769668600019,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
337902928,00023,33790292800023,O,2009-11-04,NN,,4312BA,2018-10-02T09:44:38,false,2,,,,,LIEU DIT PELUZET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
337902928,00031,33790292800031,O,2018-10-01,,,4312BA,2021-02-23T10:54:37,true,1,,115,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.12A,NAFRev2,N,-0.230116,43.575371,0.84,housenumber,115 Route de Moncla 64330 Castetpugon,64180_0050_00115,G,115 ROUTE DE MONCLA,
339118382,00011,33911838200011,O,1986-10-13,NN,,4399CZ,2019-10-01T04:05:29,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340589647,00023,34058964700023,O,1989-06-01,NN,,,2007-01-18T09:23:37,false,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
348757469,00013,34875746900013,O,1988-11-01,NN,,,2021-12-01T03:53:22,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
354040941,00016,35404094100016,O,1989-09-01,NN,,,2007-01-18T09:28:25,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
377892302,00011,37789230200011,O,1990-05-03,NN,,,2008-01-04T21:09:22,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377892302,00029,37789230200029,O,1990-07-01,NN,,,2006-10-28T00:17:15,false,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
381332048,00028,38133204800028,O,1992-03-01,NN,,,,false,3,,,,,MAISON GOMET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381436237,00014,38143623700014,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
381611482,00013,38161148200013,O,1991-04-01,NN,,,2017-08-13T03:30:44,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383847738,00010,38384773800010,O,1991-10-15,NN,,,2017-05-04T02:44:09,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388055436,00025,38805543600025,O,1995-01-01,NN,,,2008-01-04T23:03:13,true,3,,,,,MAISON GISTAU,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
388403115,00016,38840311500016,O,1992-04-10,NN,,,2008-01-04T23:08:53,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391051570,00011,39105157000011,O,1993-01-01,NN,,3312ZA,2015-05-14T05:56:41,false,5,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
395391493,00016,39539149300016,O,1994-07-04,NN,,,2008-02-19T10:16:14,true,5,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
399470004,00025,39947000400025,O,1994-01-01,NN,,,2008-01-04T19:10:13,false,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400375689,00025,40037568900025,O,2009-08-01,,,4332AA,2019-11-19T03:58:54,false,2,,,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.32A,NAFRev2,N,-0.22692,43.56289,0.79,street,Chemin Laborde 64330 Castetpugon,64180_0040,G,CHEMIN LABORDE,
400727988,00018,40072798800018,O,1995-02-01,02,2020,,2022-08-29T09:21:41,true,4,,127,,RTE,DES COLS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.231857,43.565691,0.37,street,Route de Portet 64330 Castetpugon,64180_0080,G,ROUTE DE PORTET,
401455027,00011,40145502700011,O,1995-06-01,NN,,,2008-04-26T13:13:28,true,4,MAISON SABY,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
409113016,00011,40911301600011,O,1996-04-17,NN,,,2008-01-04T21:21:34,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409293156,00017,40929315600017,O,1996-09-01,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414765545,00010,41476554500010,O,1970-10-01,NN,,,2007-01-18T09:40:01,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414768226,00014,41476822600014,O,1976-01-01,NN,,,2015-12-18T03:54:48,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414768499,00017,41476849900017,O,1982-01-01,NN,,,2015-04-23T04:38:56,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184262,00014,41918426200014,O,1982-12-31,,,,2007-01-18T09:40:29,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419184270,00017,41918427000017,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419215579,00014,41921557900014,O,1994-03-14,NN,,,2012-05-05T06:23:35,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420342966,00017,42034296600017,O,1989-07-01,NN,,,2008-01-04T23:50:33,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422273045,00027,42227304500027,O,2004-02-01,NN,,4334ZC,2020-07-02T11:50:41,false,4,,,,RTE,DE PORTET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,-0.231857,43.565691,0.86,street,Route de Portet 64330 Castetpugon,64180_0080,G,ROUTE DE PORTET,
422273045,00035,42227304500035,O,2020-07-15,,,4334ZC,2021-02-23T11:43:50,true,1,,9,,CHE,DE BEDOUT,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,43.34Z,NAFRev2,N,-0.238962,43.569332,0.66,housenumber,9 Chemin du Bedout 64330 Castetpugon,64180_0010_00009,G,9 CHEMIN DU BEDOUT,
425167558,00021,42516755800021,O,1993-08-01,NN,,,2016-11-29T14:06:27,false,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213972,00010,42521397200010,O,1976-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435023312,00034,43502331200034,O,2003-05-20,NN,,,2006-11-25T17:20:15,false,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
443007851,00019,44300785100019,O,2002-08-01,01,2020,,2022-08-29T09:19:04,true,4,,,,CHE,BALUHET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.47Z,NAFRev2,N,-0.202663,43.575035,0.77,street,Chemin Baluhet 64330 Castetpugon,64180_0004,G,CHEMIN BALUHET,
445122906,00016,44512290600016,O,2003-01-01,NN,,,2013-10-21T14:08:40,false,4,,,,,FERME SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
447691445,00012,44769144500012,O,2003-02-15,00,2019,,2021-10-27T08:01:37,true,4,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
449701150,00020,44970115000020,O,,NN,,,,false,1,,,,,MAISON BERNADETS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,92.6C,NAFRev1,N,5.4105514,43.329541,0.8,poi.community_centre,Maison Bernadette (Salle des fêtes) Marseille,https://osm.org/way/335356965,G,,
453564908,00011,45356490800011,O,2004-05-01,NN,,,2008-01-05T21:37:06,true,3,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477754089,00019,47775408900019,O,2004-07-01,,,,2007-01-18T09:44:28,false,3,SABY,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2G,NAFRev1,O,-0.230964,43.560364,0.3,street,Chemin Sarramagna 64330 Castetpugon,64180_0100,D,CHEMIN SARRAMAGNA,
490960911,00017,49096091100017,O,2006-07-15,02,2020,4312AZ,2022-08-29T09:23:21,true,3,,,,CHE,CANET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,49.41B,NAFRev2,O,-0.216129,43.559567,0.55,street,Chemin de la Bache 64330 Castetpugon,64180_0002,G,CHEMIN DE LA BACHE,
493997548,00018,49399754800018,O,2007-02-01,,,,2008-06-19T09:21:02,false,3,HAUT PERE,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.234046,43.556195,0.91,street,Chemin de Haut Pere 64330 Castetpugon,64180_0035,D,CHEMIN DE HAUT PERE,
499342145,00020,49934214500020,O,2009-01-30,,,,2017-01-10T20:18:18,false,4,,,,,ROUTE DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,-0.22918,43.573217,0.94,street,Route de Moncla 64330 Castetpugon,64180_0050,G,ROUTE DE MONCLA,
508542172,00012,50854217200012,O,2008-10-13,,,,2009-02-18T20:11:32,false,2,LA FERME DE SABY,,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.47Z,NAFRev2,N,-0.22918,43.573217,0.81,street,Route de Moncla 64330 Castetpugon,64180_0050,G,ROUTE DE MONCLA,
508542172,00020,50854217200020,O,2008-10-14,,,,2009-12-20T04:45:39,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
521617092,00015,52161709200015,O,2010-01-01,,,,2010-04-09T13:03:46,true,1,,,,CHE,DE MASCARAAS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,-0.22745,43.554257,0.61,street,Route Mascaraas 64330 Castetpugon,64180_0045,G,ROUTE MASCARAAS,
522840719,00028,52284071900028,O,2018-11-26,,,,2021-02-23T15:38:25,true,1,,163,,CHE,DE HAUT DE PERE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,01.13Z,NAFRev2,N,-0.239744,43.55778,0.76,housenumber,163 Chemin de Haut Pere 64330 Castetpugon,64180_0035_00163,G,163 CHEMIN DE HAUT PERE,
530000827,00010,53000082700010,O,2011-02-02,,,4520AA,2016-06-09T03:10:37,true,3,,,,CHE,CAMET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,45.20A,NAFRev2,O,-0.237462,43.567513,0.74,street,Chemin Camet 64330 Castetpugon,64180_0014,G,CHEMIN CAMET,
532480696,00014,53248069600014,O,2010-07-12,,,,2011-05-20T09:50:36,true,1,,,,,BERNADETS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,01.43Z,NAFRev2,N,-0.2803282,43.3704936,0.89,poi.stream,Le Lus (Ruisseau) Bernadets,https://osm.org/way/300944003,G,,
533899159,00024,53389915900024,O,2016-04-01,,,3101ZZ,2018-09-20T04:47:21,false,2,,,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-08-13,F,JMC,,,JCM,31.01Z,NAFRev2,N,-0.22692,43.56289,0.79,street,Chemin Laborde 64330 Castetpugon,64180_0040,G,CHEMIN LABORDE,
539924241,00018,53992424100018,O,2012-02-15,,,,2012-11-10T03:53:52,true,2,G TE 3 ROUTE DE MONCLA,,,,FERME DE SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,62.09Z,NAFRev2,N,-0.22918,43.573217,0.53,street,Route de Moncla 64330 Castetpugon,64180_0050,D,ROUTE DE MONCLA,
782285126,00010,78228512600010,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782285134,00014,78228513400014,O,,NN,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,22.02,NAP,N,,,0,,,,,,
782285175,00017,78228517500017,O,,,,,,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,48.01,NAP,N,,,0,,,,,,
795119817,00018,79511981700018,O,2013-09-03,,,,2013-09-06T11:14:43,true,1,,,,CHE,DE LA BORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,93.29Z,NAFRev2,N,-0.216129,43.559567,0.62,street,Chemin de la Bache 64330 Castetpugon,64180_0002,G,CHEMIN DE LA BACHE,
797836624,00016,79783662400016,O,2013-05-31,,,,2013-10-11T14:09:34,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797970316,00015,79797031600015,O,2013-10-16,,,,2013-10-18T08:19:43,true,1,,,,,PELUZET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
800303018,00017,80030301800017,O,2014-02-01,NN,,,2020-10-09T03:48:31,true,2,,,,CHE,DE PELOU,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,81.30Z,NAFRev2,N,-0.22405,43.570414,0.57,street,Chemin Pelou 64330 Castetpugon,64180_0070,G,CHEMIN PELOU,
810706523,00018,81070652300018,O,2015-04-10,,,1011ZZ,2018-11-16T16:32:34,true,2,FERME SABY,,,,FERME SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
811438050,00015,81143805000015,O,2015-05-09,,,,2015-05-19T09:06:48,true,1,,,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,47.99A,NAFRev2,N,-0.22692,43.56289,0.79,street,Chemin Laborde 64330 Castetpugon,64180_0040,G,CHEMIN LABORDE,
812209229,00036,81220922900036,O,2018-12-15,,,,2019-12-12T17:28:04,false,1,,5,,,PROMENADE DE LA BARRE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20A,NAFRev2,N,-1.5156868,43.5182382,0.9,poi.track,Promenade de la Barre (Chemin) Anglet,https://osm.org/way/220918363,G,,
819060617,00019,81906061700019,O,2016-02-01,,,,2016-03-15T10:55:37,true,1,,,,,,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
819150053,00018,81915005300018,O,2016-03-21,,,4333ZZ,2019-02-05T03:44:53,true,2,PEBACQUE 1,,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,SANCHEZ ROMAIN,43.33Z,NAFRev2,N,-0.22918,43.573217,0.81,street,Route de Moncla 64330 Castetpugon,64180_0050,G,ROUTE DE MONCLA,
820210987,00013,82021098700013,O,2016-04-19,,,,2016-05-12T14:00:56,true,1,SABY,,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,-0.22918,43.573217,0.81,street,Route de Moncla 64330 Castetpugon,64180_0050,G,ROUTE DE MONCLA,
820820579,00010,82082057900010,O,2016-05-01,01,2020,4520AA,2022-08-29T10:11:39,true,1,,,,CHE,CAMET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,45.20A,NAFRev2,O,-0.237462,43.567513,0.74,street,Chemin Camet 64330 Castetpugon,64180_0014,G,CHEMIN CAMET,
822170437,00013,82217043700013,O,2016-09-15,,,4322AZ,2021-10-21T08:35:45,false,2,CHEMIN PELOU,,,RTE,DE PORTET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,BEARN DEPANNAGE PLOMBERIE,43.22A,NAFRev2,N,-0.231857,43.565691,0.86,street,Route de Portet 64330 Castetpugon,64180_0080,G,ROUTE DE PORTET,
824321772,00033,82432177200033,O,2020-07-04,,,,2021-02-23T17:44:47,true,1,ROUTE DE PORTET,33,,CHE,PELOU,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,86.90F,NAFRev2,N,-0.224363,43.57045,0.79,housenumber,33 Chemin Pelou 64330 Castetpugon,64180_0070_00033,G,33 CHEMIN PELOU,
828794271,00019,82879427100019,O,2017-04-01,,,,2022-07-13T04:11:15,true,2,,,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.21Z,NAFRev2,N,-0.22692,43.56289,0.79,street,Chemin Laborde 64330 Castetpugon,64180_0040,G,CHEMIN LABORDE,
830125928,00010,83012592800010,O,2017-06-09,,,,2017-06-09T05:26:49,true,1,DOMAINE BACCALA,,,RTE,DE GARLIN,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20A,NAFRev2,N,-0.231607,43.559119,0.81,street,Route de Garlin 64330 Castetpugon,64180_0030,G,ROUTE DE GARLIN,
830539763,00011,83053976300011,O,2016-10-29,,,,2017-06-28T08:39:03,true,1,,,,RTE,DE MASCARAAS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,47.99A,NAFRev2,N,-0.22745,43.554257,0.67,street,Route Mascaraas 64330 Castetpugon,64180_0045,G,ROUTE MASCARAAS,
833746340,00011,83374634000011,O,2017-11-23,,,,2017-12-06T15:09:18,true,1,,,,LD,FERME DE SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
834135063,00016,83413506300016,O,2017-11-01,,,,2017-12-21T08:17:20,true,1,,,,,FERME DE SABY,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2017-11-01,A,EIRL DADA LIONEL,,,,01.50Z,NAFRev2,N,,,0,,,,,,
834959595,00010,83495959500010,O,2018-02-15,,,3109BA,2019-12-04T10:09:56,true,2,,8,,CHE,CAMET,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,ATELIER PULGOR,31.09B,NAFRev2,N,-0.237991,43.567861,0.78,housenumber,8 Chemin Camet 64330 Castetpugon,64180_0014_00008,G,8 CHEMIN CAMET,
842937575,00020,84293757500020,O,2020-05-31,12,2020,4222ZB,2022-08-29T10:29:52,true,1,,5,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,AIFT RESEAUX,42.22Z,NAFRev2,N,-0.213441,43.565548,0.81,housenumber,5 Chemin Laborde 64330 Castetpugon,64180_0040_00005,G,5 CHEMIN LABORDE,
848081758,00023,84808175800023,O,2021-12-01,,,,2022-01-01T15:31:54,true,1,6 ROUTE DE MASCARAAS,6,,RTE,BERNADETS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,-0.22745,43.554257,0.52,street,Route Mascaraas 64330 Castetpugon,64180_0045,D,ROUTE MASCARAAS,
852228857,00011,85222885700011,O,2019-07-15,,,,2021-02-23T18:09:57,true,1,,16,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,O,-0.232159,43.567778,0.84,housenumber,16 Route de Moncla 64330 Castetpugon,64180_0050_00016,G,16 ROUTE DE MONCLA,
852727577,00011,85272757700011,O,2019-08-15,01,2020,,2022-08-29T10:36:15,true,1,,16,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,LES CHALETS DU VIC-BILH,55.20Z,NAFRev2,O,-0.232159,43.567778,0.84,housenumber,16 Route de Moncla 64330 Castetpugon,64180_0050_00016,G,16 ROUTE DE MONCLA,
880352653,00013,88035265300013,O,2020-01-06,,,9529ZF,2022-04-20T03:53:55,true,2,,16,,RTE,DE MONCLA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,SYLVAIN TOUTES MAINS,95.29Z,NAFRev2,N,-0.232159,43.567778,0.84,housenumber,16 Route de Moncla 64330 Castetpugon,64180_0050_00016,G,16 ROUTE DE MONCLA,
880738752,00018,88073875200018,O,2019-12-23,,,,2020-01-22T09:09:41,true,1,MAISON BASTORRE,1,,RTE,DE DIUSSE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20B,NAFRev2,N,-0.227843,43.55839,0.81,housenumber,1 Route de Diusse 64330 Castetpugon,64180_0020_00001,G,1 ROUTE DE DIUSSE,
882834450,00018,88283445000018,O,2020-04-01,,,4312AZ,2020-04-28T04:02:24,true,1,,,,CHE,DE LA BACHE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,MERLOU,01.61Z,NAFRev2,N,-0.216129,43.559567,0.86,street,Chemin de la Bache 64330 Castetpugon,64180_0002,G,CHEMIN DE LA BACHE,
884749185,00010,88474918500010,O,2020-06-29,,,4221ZA,2022-02-19T03:50:45,true,4,,5,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2022-02-01,A,IFOCOM,,,IFOCOM,43.21A,NAFRev2,O,-0.213441,43.565548,0.81,housenumber,5 Chemin Laborde 64330 Castetpugon,64180_0040_00005,G,5 CHEMIN LABORDE,
893755124,00011,89375512400011,O,2021-01-25,,,,2021-02-09T07:54:56,true,1,,44,,RTE,DE MASCARAAS,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,90.03A,NAFRev2,N,-0.227361,43.554661,0.71,housenumber,44 Route Mascaraas 64330 Castetpugon,64180_0045_00044,G,44 ROUTE MASCARAAS,
905391678,00018,90539167800018,O,2021-11-30,,,,2022-04-12T03:52:17,true,1,,22,,CHE,SARRAMAGNA,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20A,NAFRev2,N,-0.230964,43.560364,0.66,street,Chemin Sarramagna 64330 Castetpugon,64180_0100,G,CHEMIN SARRAMAGNA,
908242431,00017,90824243100017,O,2021-11-23,,,1621ZZ,2022-07-12T08:40:28,true,2,,83,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,LOU CAPEOU,56.21Z,NAFRev2,N,-0.213441,43.565548,0.82,housenumber,83 Chemin Laborde 64330 Castetpugon,64180_0040_00083,G,83 CHEMIN LABORDE,
908311608,00016,90831160800016,O,2022-02-01,,,,2022-04-05T15:15:32,true,3,,12,,CHE,LABORDE,64330,CASTETPUGON,,,64180,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,64.20Z,NAFRev2,O,-0.22692,43.56289,0.82,housenumber,12 Chemin Laborde 64330 Castetpugon,64180_0040_00012,G,12 CHEMIN LABORDE,