siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703581,00018,21270358100018,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,4,,1,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.301693,49.049777,0.94,housenumber,1 Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030_00001,G,1 RUE DE LA CROIX BLANCHE,
212703581,00026,21270358100026,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,1,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.301693,49.049777,0.94,housenumber,1 Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030_00001,G,1 RUE DE LA CROIX BLANCHE,
262701162,00014,26270116200014,O,1983-03-01,02,2018,,2020-08-25T10:20:53,true,3,,,,,,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704596,00010,26270459600010,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.301693,49.049777,0.94,street,Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030,G,RUE DE LA CROIX BLANCHE,
303787212,00032,30378721200032,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,49,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.301774,49.04967,0.94,housenumber,49 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00049,G,49 RUE DE L ANCIENNE ABBAYE,
304691066,00019,30469106600019,O,1900-01-01,,,0811ZA,2019-11-14T14:00:28,true,3,,,,,,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,15.03,NAP,N,,,0,,,,,,
307285015,00011,30728501500011,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,LES VALLOIS,,,RUE,JACQUES MONOD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,2.6256851,48.5424446,0.89,poi.footway,Rue Jacques Monod (Chemin piéton) Le Mée-sur-Seine,https://osm.org/way/402659582,G,,
307285015,00029,30728501500029,O,1980-01-01,,,,2019-11-14T14:00:28,false,3,,11,,RUE,DU VIEUX PUITS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.273985,49.048233,0.94,housenumber,11 Rue du Vieux Puits 27120 Jouy-sur-Eure,27358_0085_00011,G,11 RUE DU VIEUX PUITS,
310767744,00017,31076774400017,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,19,,RUE,DU BOUT DE BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.304854,49.053063,0.94,housenumber,19 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00019,G,19 RUE DU BOUT DE BAS,
311772628,00021,31177262800021,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES VIGNES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.299548,49.048857,0.92,housenumber,11 Rue des Vignes de la Ruelle 27120 Jouy-sur-Eure,27358_0090_00011,G,11 RUE DES VIGNES DE LA RUELLE,
313715203,00029,31371520300029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.06,NAP,N,,,0,,,,,,
314744772,00018,31474477200018,O,,,,,2019-11-14T14:00:28,true,1,,15,,RUE,DU BOUT DEBAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,1.304633,49.052999,0.85,housenumber,15 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00015,G,15 RUE DU BOUT DE BAS,
315352633,00053,31535263300053,O,2020-01-01,,,,2020-08-12T03:37:24,true,2,,18,,RUE,DU BOUT DU BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.22C,NAFRev2,N,1.304642,49.052738,0.93,housenumber,18 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00018,G,18 RUE DU BOUT DE BAS,
316469568,00034,31646956800034,O,1994-01-01,NN,,,2019-11-14T14:00:28,false,4,,13,,RUE,DES VIGNES DE LA RUELLE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,1.299354,49.048814,0.94,housenumber,13 Rue des Vignes de la Ruelle 27120 Jouy-sur-Eure,27358_0090_00013,G,13 RUE DES VIGNES DE LA RUELLE,
317428480,00014,31742848000014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES VALLOIS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,01.1C,NAF1993,N,6.488888,44.8459995,0.9,poi.bar,Les Vallois (Bar) Vallouise-Pelvoux,https://osm.org/node/2855634431,G,,
317794642,00015,31779464200015,O,,NN,,,2019-11-14T14:00:28,true,1,,47,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,52.2C,NAF1993,O,1.301897,49.049581,0.94,housenumber,47 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00047,G,47 RUE DE L ANCIENNE ABBAYE,
318113743,00021,31811374300021,O,,NN,,,2019-11-14T14:00:28,true,1,,50,,RUE,DU BOUT DE BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,1.30942,49.054414,0.94,housenumber,50 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00050,G,50 RUE DU BOUT DE BAS,
318492600,00016,31849260000016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE L EGLISE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2003-12-07,F,,,,,55.3A,NAFRev1,N,1.30433,49.047702,0.81,street,Place de l'Eglise 27120 Jouy-sur-Eure,27358_0035,G,PLACE DE L EGLISE,
318719127,00033,31871912700033,O,1990-08-01,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES SOURCES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,5.2308114,43.3887822,0.88,poi.track,Impasse des Sources (Chemin) Gignac-la-Nerthe,https://osm.org/way/211969737,G,,
320429277,00025,32042927700025,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES FOLIES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6D,NAF1993,O,1.279522,49.036182,0.94,housenumber,10 Rue des Folies 27120 Jouy-sur-Eure,27358_0040_00010,G,10 RUE DES FOLIES,
320472590,00035,32047259000035,O,,,,,2019-11-14T14:00:28,true,1,,18,,RUE,DU BOUT DE BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,1.304642,49.052738,0.94,housenumber,18 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00018,G,18 RUE DU BOUT DE BAS,
321633943,00014,32163394300014,O,,,,,2019-11-14T14:00:28,true,1,,50,,RUE,ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.05,NAP,N,1.302603,49.049205,0.93,housenumber,50 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00050,G,50 RUE DE L ANCIENNE ABBAYE,
322457466,00017,32245746600017,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES VIGNES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.299548,49.048857,0.92,housenumber,11 Rue des Vignes de la Ruelle 27120 Jouy-sur-Eure,27358_0090_00011,G,11 RUE DES VIGNES DE LA RUELLE,
325174134,00016,32517413400016,O,1982-09-01,01,2018,,2021-01-28T03:46:09,true,4,,29,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305759,49.047254,0.94,housenumber,29 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00029,G,29 RUE DE L ANCIENNE ABBAYE,
326115946,00013,32611594600013,O,1982-11-05,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DES VIGNES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.299548,49.048857,0.92,housenumber,11 Rue des Vignes de la Ruelle 27120 Jouy-sur-Eure,27358_0090_00011,G,11 RUE DES VIGNES DE LA RUELLE,
326469806,00037,32646980600037,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4S,NAFRev1,N,1.297854,49.052627,0.93,housenumber,11 Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010_00011,G,11 RUE DE BEAUREGARD,
326915667,00017,32691566700017,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,36.1G,NAF1993,N,1.306454,49.046826,0.94,housenumber,16 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00016,G,16 RUE DE L ANCIENNE ABBAYE,
327605408,00027,32760540800027,O,1984-05-10,NN,,,2019-11-14T14:00:28,true,1,,6,,,RESIDENCE DU RU,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.307467,49.054969,0.94,housenumber,6 Residence du Ru 27120 Jouy-sur-Eure,27358_a010_00006,G,6 RESIDENCE DU RU,
327626081,00050,32762608100050,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,5,,3,,RUE,BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,70.22Z,NAFRev2,N,1.299409,49.053278,0.93,housenumber,3 Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010_00003,G,3 RUE DE BEAUREGARD,
329098909,00016,32909890900016,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA CORNOUILLERAIE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
329098917,00019,32909891700019,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU VIEUX PUITS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.2A,NAFRev1,N,1.271989,49.050379,0.94,housenumber,22 Rue du Vieux Puits 27120 Jouy-sur-Eure,27358_0085_00022,G,22 RUE DU VIEUX PUITS,
329509566,00017,32950956600017,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,35,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,91.3A,NAF1993,N,1.303706,49.048245,0.94,housenumber,35 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00035,G,35 RUE DE L ANCIENNE ABBAYE,
329935712,00011,32993571200011,O,1984-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES PLEIGNES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338398209,00019,33839820900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.06,NAP,N,,,0,,,,,,
340455062,00026,34045506200026,O,2001-07-09,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES SOURCES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2003-07-09,F,LES TROIS ETANGSTE,,,,55.3A,NAFRev1,N,5.2308114,43.3887822,0.88,poi.track,Impasse des Sources (Chemin) Gignac-la-Nerthe,https://osm.org/way/211969737,G,,
341138022,00031,34113802200031,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,4,,39,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.303243,49.048547,0.94,housenumber,39 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00039,G,39 RUE DE L ANCIENNE ABBAYE,
343619110,00012,34361911000012,O,1988-02-01,NN,,4321AB,2019-11-14T14:00:28,true,4,,13,,RUE,DE BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.297586,49.05256,0.94,housenumber,13 Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010_00013,G,13 RUE DE BEAUREGARD,
344674874,00021,34467487400021,O,1991-09-17,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DES OSIERS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,1.309823,49.045937,0.94,housenumber,2 Rue des Osiers 27120 Jouy-sur-Eure,27358_0060_00002,G,2 RUE DES OSIERS,
345069520,00012,34506952000012,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DE BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,45.4M,NAFRev1,O,1.300055,49.053968,0.94,housenumber,2 Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010_00002,G,2 RUE DE BEAUREGARD,
347691693,00019,34769169300019,O,1988-10-01,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DES VIGNES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,70.2A,NAF1993,N,1.299548,49.048857,0.92,housenumber,11 Rue des Vignes de la Ruelle 27120 Jouy-sur-Eure,27358_0090_00011,G,11 RUE DES VIGNES DE LA RUELLE,
347757296,00061,34775729600061,O,2017-07-27,,,4120BB,2021-02-23T11:00:37,true,2,,40,,RUE,DES FOLIES LA CORNOUILLERAIE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2017-07-31,A,DPA CONCEPT,,,,43.34Z,NAFRev2,N,,,0,,,,,,
348011362,00012,34801136200012,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DES FOLIES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,1.280748,49.035607,0.94,housenumber,3 Rue des Folies 27120 Jouy-sur-Eure,27358_0040_00003,G,3 RUE DES FOLIES,
348741687,00019,34874168700019,O,,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,29.5P,NAF1993,N,1.301608,49.051127,0.94,housenumber,9 Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030_00009,G,9 RUE DE LA CROIX BLANCHE,
349202598,00018,34920259800018,O,1988-05-01,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,1.309059,49.046625,0.94,housenumber,4 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00004,G,4 RUE DE L ANCIENNE ABBAYE,
349318626,00018,34931862600018,O,1988-05-10,01,2018,,2020-08-25T10:44:00,true,4,,,,,,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
350024204,00025,35002420400025,O,1997-09-20,NN,,,2019-11-14T14:00:28,true,1,,1,B,PL,DE L EGLISE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,05.0C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351278072,00027,35127807200027,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,3,,18,,RUE,DU BOUT DE BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.7C,NAFRev1,N,1.304642,49.052738,0.94,housenumber,18 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00018,G,18 RUE DU BOUT DE BAS,
377809322,00011,37780932200011,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.6K,NAF1993,N,1.301657,49.050765,0.94,housenumber,12 Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030_00012,G,12 RUE DE LA CROIX BLANCHE,
378314801,00010,37831480100010,O,1990-05-15,NN,,,2019-11-14T14:00:28,false,4,,14,,RUE,DES MASURES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.299646,49.047706,0.94,housenumber,14 Rue des Masures 27120 Jouy-sur-Eure,27358_0055_00014,G,14 RUE DES MASURES,
378314801,00036,37831480100036,O,2002-09-18,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.307956,49.045828,0.94,housenumber,15 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00015,G,15 RUE DE L ANCIENNE ABBAYE,
378567671,00011,37856767100011,O,,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,1.301774,49.04967,0.94,housenumber,49 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00049,G,49 RUE DE L ANCIENNE ABBAYE,
379026859,00023,37902685900023,O,2003-09-01,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DU VIEUX PUITS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4C,NAFRev1,N,1.274182,49.049355,0.94,housenumber,14 Rue du Vieux Puits 27120 Jouy-sur-Eure,27358_0085_00014,G,14 RUE DU VIEUX PUITS,
379308679,00016,37930867900016,O,1985-07-02,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DU BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4C,NAFRev1,N,1.303288,49.052146,0.92,housenumber,8 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00008,G,8 RUE DU BOUT DE BAS,
379308844,00016,37930884400016,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DU BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.303288,49.052146,0.92,housenumber,8 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00008,G,8 RUE DU BOUT DE BAS,
379314578,00020,37931457800020,O,1990-09-04,NN,,,2019-11-14T14:00:28,true,4,MAIRIE ECOLE,,,RUE,DE LA CROIX BLANCHE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3G,NAFRev1,O,1.301693,49.049777,0.94,street,Rue de la Croix Blanche 27120 Jouy-sur-Eure,27358_0030,G,RUE DE LA CROIX BLANCHE,
382174134,00017,38217413400017,O,,,,,2019-11-14T14:00:28,true,1,,4,,CHE,DU VAL,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,1.306431,49.045739,0.79,housenumber,4 Chemin du Val 27120 Jouy-sur-Eure,27358_0080_00004,G,4 CHEMIN DU VAL,
382374510,00016,38237451000016,O,1991-06-15,NN,,,2019-11-14T14:00:28,true,1,,2,,PL,DE L'EGLISE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,1.30395,49.047551,0.83,housenumber,2 Place de l'Eglise 27120 Jouy-sur-Eure,27358_0035_00002,G,2 PLACE DE L EGLISE,
384192134,00052,38419213400052,O,2006-12-15,02,2018,,2020-08-25T10:21:17,false,2,,4,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTELEC,,,,43.21A,NAFRev2,O,1.309059,49.046625,0.94,housenumber,4 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00004,G,4 RUE DE L ANCIENNE ABBAYE,
384302394,00018,38430239400018,O,1992-01-01,,,,2019-11-14T14:00:28,false,4,,49,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1995-04-01,F,AUBERGE DU BEAU REGARD,,,,55.3B,NAF1993,N,1.301774,49.04967,0.94,housenumber,49 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00049,G,49 RUE DE L ANCIENNE ABBAYE,
385132436,00010,38513243600010,O,1992-04-06,NN,,,2019-11-14T14:00:28,true,4,,5,,CHE,DES CHATAIGNIERS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,1.287249,49.051587,0.85,housenumber,5 Chemin des Chataigniers 27120 Jouy-sur-Eure,27358_0025_00005,G,5 CHEMIN DES CHATAIGNIERS,
385389531,00018,38538953100018,O,1989-12-20,NN,,,2019-11-14T14:00:28,false,4,,29,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20B,NAFRev2,O,1.305759,49.047254,0.94,housenumber,29 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00029,G,29 RUE DE L ANCIENNE ABBAYE,
388904187,00019,38890418700019,O,,NN,,,2019-11-14T14:00:28,true,1,,35,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.3C,NAF1993,O,1.303706,49.048245,0.94,housenumber,35 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00035,G,35 RUE DE L ANCIENNE ABBAYE,
389273483,00021,38927348300021,O,2017-10-19,,,,2021-02-23T11:15:13,true,1,,32,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20B,NAFRev2,N,1.304403,49.048022,0.94,housenumber,32 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00032,G,32 RUE DE L ANCIENNE ABBAYE,
390225340,00012,39022534000012,O,1993-02-15,NN,,,2019-11-14T14:00:28,false,3,,2,,RES,DU RU,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.4B,NAF1993,N,1.307569,49.055222,0.77,housenumber,2 Residence du Ru 27120 Jouy-sur-Eure,27358_a010_00002,G,2 RESIDENCE DU RU,
390906469,00023,39090646900023,O,2013-04-15,,,4399CZ,2021-02-23T11:16:47,true,1,LES PLEIGNES,2,,RUE,DES 7 ACRES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2013-04-15,A,JOUET ALAIN,,,,43.99C,NAFRev2,N,1.266621,49.050216,0.94,housenumber,2 Rue des 7 Acres 27120 Jouy-sur-Eure,27358_0075_00002,G,2 RUE DES 7 ACRES,
391353190,00013,39135319000013,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.300375,49.053402,0.93,street,Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010,G,RUE DE BEAUREGARD,
393638960,00020,39363896000020,O,1995-06-15,NN,,,2019-11-14T14:00:28,true,4,,46,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,1.302811,49.049003,0.94,housenumber,46 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00046,G,46 RUE DE L ANCIENNE ABBAYE,
398373902,00012,39837390200012,O,1994-09-01,NN,,,2019-11-14T14:00:28,true,3,,45,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30213,49.049426,0.94,housenumber,45 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00045,G,45 RUE DE L ANCIENNE ABBAYE,
400420865,00034,40042086500034,O,2011-10-01,,,,2020-02-14T11:49:54,false,2,,35,,RUE,DE L'ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02A,NAFRev2,N,1.303706,49.048245,0.94,housenumber,35 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00035,G,35 RUE DE L ANCIENNE ABBAYE,
400741716,00015,40074171600015,O,1995-04-03,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,DS FOLIES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,74.8F,NAF1993,N,1.27598,49.038279,0.83,housenumber,40 Rue des Folies 27120 Jouy-sur-Eure,27358_0040_00040,G,40 RUE DES FOLIES,
400850087,00026,40085008700026,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU BEAUREGARD,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6K,NAF1993,N,1.298167,49.05271,0.8,housenumber,9 Rue de Beauregard 27120 Jouy-sur-Eure,27358_0010_00009,G,9 RUE DE BEAUREGARD,
401059746,00024,40105974600024,O,2015-01-17,,,,2021-02-23T11:25:02,true,1,,50,,RUE,DU BOUT DE BAS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,1.30942,49.054414,0.94,housenumber,50 Rue du Bout de Bas 27120 Jouy-sur-Eure,27358_0020_00050,G,50 RUE DU BOUT DE BAS,
401265699,00025,40126569900025,O,2014-09-01,,,,2021-02-23T11:25:14,true,1,LA CORNOUILLERAIE,29,,RUE,DES FOLIES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2014-09-01,A,LA FERME DE FIFI,,,,01.45Z,NAFRev2,N,1.275618,49.037056,0.94,housenumber,29 Rue des Folies 27120 Jouy-sur-Eure,27358_0040_00029,G,29 RUE DES FOLIES,
401457932,00010,40145793200010,O,1995-04-01,NN,,,2019-11-14T14:00:28,true,1,,49,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,55.3A,NAF1993,O,1.301774,49.04967,0.94,housenumber,49 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00049,G,49 RUE DE L ANCIENNE ABBAYE,
402885735,00041,40288573500041,O,2013-03-01,,,,2021-02-23T11:27:05,true,3,,3,,CHE,DU VAL,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,93.29Z,NAFRev2,N,1.306821,49.045957,0.79,housenumber,3 Chemin du Val 27120 Jouy-sur-Eure,27358_0080_00003,G,3 CHEMIN DU VAL,
403090210,00010,40309021000010,O,1996-01-11,NN,,,2019-11-14T14:00:28,false,5,,45,,RUE,DE L ANCIENNE ABBAYE,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,47.11C,NAFRev2,O,1.30213,49.049426,0.94,housenumber,45 Rue de l'Ancienne Abbaye 27120 Jouy-sur-Eure,27358_0005_00045,G,45 RUE DE L ANCIENNE ABBAYE,
403090210,00028,40309021000028,O,2019-06-24,,,,2021-02-23T11:27:18,true,1,,3,,RUE,DES MASURES,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,90.03A,NAFRev2,N,1.301782,49.048514,0.94,housenumber,3 Rue des Masures 27120 Jouy-sur-Eure,27358_0055_00003,G,3 RUE DES MASURES,
404531691,00040,40453169100040,O,2010-07-03,,,,2019-11-14T14:00:28,false,5,LES VALOIS,12,,RUE,DU VIEUX PUITS,27120,JOUY-SUR-EURE,,,27358,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,47.82Z,NAFRev2,N,1.274522,49.049125,0.94,housenumber,12 Rue du Vieux Puits 27120 Jouy-sur-Eure,27358_0085_00012,G,12 RUE DU VIEUX PUITS,