siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103986,00016,21610398600016,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.31407,48.611369,0.93,street,Le Bourg 61390 Saint-Germain-le-Vieux,61398_9m7gha,G,LE BOURG,
266101377,00015,26610137700015,O,1994-07-25,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.31407,48.611369,0.93,street,Le Bourg 61390 Saint-Germain-le-Vieux,61398_9m7gha,G,LE BOURG,
311871685,00013,31187168500013,O,,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.57,NAP,N,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
314076225,00031,31407622500031,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA VILETTE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.305932,48.607238,0.85,street,La Villette 61390 Saint-Germain-le-Vieux,61398_ghid3u,G,LA VILLETTE,
328473491,00012,32847349100012,O,1983-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VILLETTE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,0.305932,48.607238,0.93,street,La Villette 61390 Saint-Germain-le-Vieux,61398_ghid3u,G,LA VILLETTE,
328614888,00019,32861488800019,O,1983-12-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FONTAINES,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.316972,48.610118,0.93,street,Les Fontaines 61390 Saint-Germain-le-Vieux,61398_5eh1ty,G,LES FONTAINES,
333525988,00015,33352598800015,O,1985-09-09,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VILLETTE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,O,0.305932,48.607238,0.93,street,La Villette 61390 Saint-Germain-le-Vieux,61398_ghid3u,G,LA VILLETTE,
338062953,00025,33806295300025,O,2002-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,O,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
342162286,00013,34216228600013,O,1987-01-01,,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.2C,NAFRev1,N,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
351275268,00016,35127526800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,0.31407,48.611369,0.93,street,Le Bourg 61390 Saint-Germain-le-Vieux,61398_9m7gha,G,LE BOURG,
389914524,00019,38991452400019,O,1993-01-01,01,2021,,2023-11-30T10:23:01,true,4,,,,,LE BIOT,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.309368,48.608651,0.93,street,Le Biot 61390 Saint-Germain-le-Vieux,61398_0j9c1q,G,LE BIOT,
393685888,00017,39368588800017,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
393847264,00016,39384726400016,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397509779,00013,39750977900013,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FONTAINES,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.316972,48.610118,0.93,street,Les Fontaines 61390 Saint-Germain-le-Vieux,61398_5eh1ty,G,LES FONTAINES,
402299598,00019,40229959800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,18.2C,NAF1993,N,0.31407,48.611369,0.93,street,Le Bourg 61390 Saint-Germain-le-Vieux,61398_9m7gha,G,LE BOURG,
410840284,00013,41084028400013,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,SUR LE BOIS,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.302525,48.609105,0.93,street,Sur le Bois 61390 Saint-Germain-le-Vieux,61398_04p3yp,G,SUR LE BOIS,
422043166,00038,42204316600038,O,2003-08-07,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
479233587,00019,47923358700019,O,2004-09-11,NN,,,2019-11-14T14:00:49,false,4,,,,LD,HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,0.319682,48.607482,0.35,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
480437144,00011,48043714400011,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LES FONTAINES,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.316972,48.610118,0.93,street,Les Fontaines 61390 Saint-Germain-le-Vieux,61398_5eh1ty,G,LES FONTAINES,
498543131,00011,49854313100011,O,2007-02-14,,,3213ZZ,2019-11-14T14:00:49,true,4,,,,,LE PONT,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03B,NAFRev2,N,0.320077,48.607774,0.93,street,Le Pont 61390 Saint-Germain-le-Vieux,61398_jzk6zf,G,LE PONT,
500245386,00015,50024538600015,O,2007-09-01,,,,2019-11-14T14:00:49,true,2,,,,,LES FONTAINES,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.316972,48.610118,0.93,street,Les Fontaines 61390 Saint-Germain-le-Vieux,61398_5eh1ty,G,LES FONTAINES,
510550346,00017,51055034600017,O,2009-02-16,,,,2019-11-14T14:00:49,false,2,,,,,LES VAUX BOUCHARD,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,81.30Z,NAFRev2,N,0.311376,48.610795,0.83,street,Les Veaux Bouchard 61390 Saint-Germain-le-Vieux,61398_B067,G,LES VEAUX BOUCHARD,
513209437,00013,51320943700013,O,2009-06-15,,,,2019-11-14T14:00:49,true,1,,,,,LA BONNEVILLE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,90.03B,NAFRev2,N,0.32269,48.608233,0.93,street,La Bonneville 61390 Saint-Germain-le-Vieux,61398_168awy,G,LA BONNEVILLE,
520759846,00014,52075984600014,O,2010-01-24,,,,2019-11-14T14:00:49,true,2,,,,,LA VILLETTE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,70.10Z,NAFRev2,N,0.305932,48.607238,0.93,street,La Villette 61390 Saint-Germain-le-Vieux,61398_ghid3u,G,LA VILLETTE,
750778680,00025,75077868000025,O,2013-02-06,,,,2019-11-14T14:00:49,true,1,,,,,LA BONNEVILLE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,94.99Z,NAFRev2,N,0.32269,48.608233,0.93,street,La Bonneville 61390 Saint-Germain-le-Vieux,61398_168awy,G,LA BONNEVILLE,
794804757,00019,79480475700019,O,2013-08-01,NN,,,2021-10-27T09:03:32,true,1,,,,,LE HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2013-08-01,A,LA FERME BIO-LOGIQUE,,,,01.46Z,NAFRev2,N,0.319682,48.607482,0.39,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
799811328,00027,79981132800027,P,2014-07-01,,,,2019-11-14T14:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-LE-VIEUX,,[ND],61398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
800225559,00015,80022555900015,O,2014-02-06,,,,2019-11-14T14:00:49,true,2,,,,,LE PRESBYTERE,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,47.89Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
808416556,00013,80841655600013,O,2015-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE BOIS,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,72.19Z,NAFRev2,N,0.302525,48.609105,0.91,street,Sur le Bois 61390 Saint-Germain-le-Vieux,61398_04p3yp,G,SUR LE BOIS,
851640144,00016,85164014400016,O,2019-01-01,,,,2022-11-29T12:25:24,false,2,,,,,LIEUDIT LES FONTAINES,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2021-12-31,F,COURSIER A DOMICILE,,,COURSIER A DOMICILE,53.20Z,NAFRev2,N,0.316972,48.610118,0.93,street,Les Fontaines 61390 Saint-Germain-le-Vieux,61398_5eh1ty,G,LES FONTAINES,
882887367,00010,88288736700010,O,2020-01-28,01,2021,,2023-11-30T11:31:45,true,2,,,,,LE HARAS DE LA COUR,61390,SAINT-GERMAIN-LE-VIEUX,,,61398,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,94.99Z,NAFRev2,O,0.319682,48.607482,0.39,street,Route de la Bonneville 61390 Saint-Germain-le-Vieux,61398_ah4b30,G,ROUTE DE LA BONNEVILLE,
