id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634474,2023-01-27,000001,Vente,565000,35,,RUE DE L'EGLISE,0021,47410,47299,Sérignac-Péboudou,47,,,472990000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.539315,44.614792
2023-634474,2023-01-27,000001,Vente,565000,35,,RUE DE L'EGLISE,0021,47410,47299,Sérignac-Péboudou,47,,,472990000B0312,,,,,,,,,,,,,0,1,Maison,384,10,S,sols,,,850,0.539315,44.614792
2023-634474,2023-01-27,000001,Vente,565000,35,,RUE DE L'EGLISE,0021,47410,47299,Sérignac-Péboudou,47,,,472990000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.539315,44.614792
2023-634474,2023-01-27,000001,Vente,565000,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1567,0.539021,44.614964
2023-634474,2023-01-27,000001,Vente,565000,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,0.539354,44.615134
2023-634474,2023-01-27,000001,Vente,565000,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,774,0.53959,44.615165
2023-634474,2023-01-27,000001,Vente,565000,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,490,0.539704,44.615029
2023-635595,2023-02-28,000001,Vente,79500,10,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0272,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,415,0.5448,44.613396
2023-635595,2023-02-28,000001,Vente,79500,10,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.5448,44.613396
2023-635595,2023-02-28,000001,Vente,79500,,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.545099,44.613314
2023-635595,2023-02-28,000001,Vente,79500,27,,RTE DES BRUGES,0012,47410,47299,Sérignac-Péboudou,47,,,472990000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.54491,44.613588
2023-635595,2023-02-28,000001,Vente,79500,,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.544777,44.613538
2023-636738,2023-04-14,000001,Vente,30000,,,PICAUDEL,B051,47410,47299,Sérignac-Péboudou,47,,,472990000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,9435,0.552876,44.61592
2023-636738,2023-04-14,000001,Vente,30000,,,LES CHAMBETTES,B012,47410,47299,Sérignac-Péboudou,47,,,472990000B0196,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1195,0.555195,44.61624
2023-636738,2023-04-14,000001,Vente,30000,,,LES CHAMBETTES,B012,47410,47299,Sérignac-Péboudou,47,,,472990000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.554937,44.616154
2023-636738,2023-04-14,000001,Vente,30000,,,LES CHAMBETTES,B012,47410,47299,Sérignac-Péboudou,47,,,472990000B0197,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,896,0.554937,44.616154
2023-636738,2023-04-14,000001,Vente,30000,,,LES CHAMBETTES,B012,47410,47299,Sérignac-Péboudou,47,,,472990000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,2248,0.554736,44.615868
2023-636738,2023-04-14,000001,Vente,30000,,,LES CHAMBETTES,B012,47410,47299,Sérignac-Péboudou,47,,,472990000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,0.554736,44.615868
2023-636738,2023-04-14,000001,Vente,30000,,,LA GENEVRIERE,B031,47410,47299,Sérignac-Péboudou,47,,,472990000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,6574,0.553626,44.615352
2023-636738,2023-04-14,000001,Vente,30000,,,LA GENEVRIERE,B031,47410,47299,Sérignac-Péboudou,47,,,472990000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.555781,44.615036
2023-636738,2023-04-14,000001,Vente,30000,,,FAUGERES,B021,47410,47299,Sérignac-Péboudou,47,,,472990000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,1988,0.552805,44.614776
2023-636738,2023-04-14,000001,Vente,30000,,,FAUGERES,B021,47410,47299,Sérignac-Péboudou,47,,,472990000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,6123,0.552093,44.614801
2023-636738,2023-04-14,000001,Vente,30000,,,FAUGERES,B021,47410,47299,Sérignac-Péboudou,47,,,472990000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,5118,0.552684,44.615487
2023-636738,2023-04-14,000001,Vente,30000,,,FAUGERES,B021,47410,47299,Sérignac-Péboudou,47,,,472990000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,3905,0.551449,44.615061
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0242,,,,,,,,,,,,,0,,,,,P,prés,,,1266,0.508262,44.617192
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0243,,,,,,,,,,,,,0,,,,,P,prés,,,22400,0.508871,44.616287
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0244,,,,,,,,,,,,,0,,,,,P,prés,,,37620,0.507278,44.615259
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.507902,44.612362
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2080,0.509823,44.61233
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1820,0.509823,44.61233
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.509823,44.61233
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4514,0.510625,44.612376
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,0.510024,44.61287
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0251,,,,,,,,,,,,,0,,,,,P,prés,,,5738,0.510761,44.613131
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0253,,,,,,,,,,,,,0,,,,,P,prés,,,34752,0.509449,44.614627
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0253,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.509449,44.614627
2023-639094,2023-08-18,000001,Vente,870000,2275,,RTE DE LAUZUN,0002,47410,47299,Sérignac-Péboudou,47,,,472990000F0254,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,2400,0.509064,44.615405
2023-639094,2023-08-18,000001,Vente,870000,2275,,RTE DE LAUZUN,0002,47410,47299,Sérignac-Péboudou,47,,,472990000F0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,0.509064,44.615405
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,0.509694,44.61574
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0256,,,,,,,,,,,,,0,,,,,P,prés,,,13580,0.510522,44.61542
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0257,,,,,,,,,,,,,0,,,,,T,terres,,,7415,0.511288,44.61415
2023-639094,2023-08-18,000001,Vente,870000,,,PEBOUGNOL,B049,47410,47299,Sérignac-Péboudou,47,,,472990000F0586,,,,,,,,,,,,,0,,,,,P,prés,,,3376,0.509021,44.611196
2023-639094,2023-08-18,000001,Vente,870000,,,PEBOUGNOL,B049,47410,47299,Sérignac-Péboudou,47,,,472990000F0587,,,,,,,,,,,,,0,,,,,P,prés,,,17583,0.510219,44.611458
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0891,,,,,,,,,,,,,0,,,,,P,prés,,,17511,0.507695,44.614276
2023-639094,2023-08-18,000001,Vente,870000,,,SUCAUD,B070,47410,47299,Sérignac-Péboudou,47,,,472990000F0894,,,,,,,,,,,,,0,,,,,P,prés,,,30806,0.508467,44.612851
2023-639605,2023-09-13,000002,Vente,117000,42,,CHE DU MOULIN,0009,47410,47299,Sérignac-Péboudou,47,,,472990000B0279,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1111,0.545134,44.612911
2023-639605,2023-09-13,000002,Vente,117000,,,BELLEVUE,B076,47410,47299,Sérignac-Péboudou,47,,,472990000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,1091,0.54499,44.612891
2023-640857,2023-11-02,000001,Vente,88170,357,,RTE DE MONTAURIOL,0001,47410,47299,Sérignac-Péboudou,47,,,472990000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.542168,44.613767
2023-640857,2023-11-02,000001,Vente,88170,357,,RTE DE MONTAURIOL,0001,47410,47299,Sérignac-Péboudou,47,,,472990000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.542168,44.613767
2023-640857,2023-11-02,000001,Vente,88170,357,,RTE DE MONTAURIOL,0001,47410,47299,Sérignac-Péboudou,47,,,472990000B0291,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,395,0.542168,44.613767
2023-640857,2023-11-02,000001,Vente,88170,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,817,0.542426,44.613615
2023-640857,2023-11-02,000001,Vente,88170,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0870,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27,0.54229,44.613975
2023-640857,2023-11-02,000001,Vente,88170,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0873,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,618,0.542521,44.614061
2023-640857,2023-11-02,000001,Vente,88170,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.542453,44.614134
2023-640857,2023-11-02,000001,Vente,88170,,,LE BOURG,B006,47410,47299,Sérignac-Péboudou,47,,,472990000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.542548,44.614163
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,7027,0.559819,44.598366
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,4940,0.559914,44.598118
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,2200,0.561265,44.598432
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,15010,0.560875,44.598961
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,3537,0.560748,44.600009
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,2781,0.560316,44.59995
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.559857,44.599621
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,7501,0.560016,44.600478
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.560255,44.600967
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,5810,0.559209,44.600931
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,1706,0.559187,44.600423
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,7521,0.559248,44.599867
2023-641350,2023-12-04,000001,Vente,142000.8,1888,,RTE DE PRADES,0013,47410,47299,Sérignac-Péboudou,47,,,472990000C0271,,1,,,,,,,,,,,0,,,,,,,,,,0.560006,44.601436
2023-641350,2023-12-04,000001,Vente,142000.8,1888,,RTE DE PRADES,0013,47410,47299,Sérignac-Péboudou,47,,,472990000C0271,,2,,,,,,,,,,,0,,,,,,,,,,0.560006,44.601436
2023-641350,2023-12-04,000001,Vente,142000.8,1888,,RTE DE PRADES,0013,47410,47299,Sérignac-Péboudou,47,,,472990000C0271,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.560006,44.601436
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,324,0.559728,44.601449
2023-641350,2023-12-04,000001,Vente,142000.8,1888,,RTE DE PRADES,0013,47410,47299,Sérignac-Péboudou,47,,,472990000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.560201,44.60143
2023-641350,2023-12-04,000001,Vente,142000.8,1888,,RTE DE PRADES,0013,47410,47299,Sérignac-Péboudou,47,,,472990000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.560106,44.601515
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2171,0.559529,44.601566
2023-641350,2023-12-04,000001,Vente,142000.8,,,GENEBRADES,B030,47410,47299,Sérignac-Péboudou,47,,,472990000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,362,0.559761,44.601535
