siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900422,00015,21790042200015,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900422,00023,21790042200023,O,1983-12-21,01,2020,,2022-08-29T09:09:04,false,4,,,,,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
227900016,00089,22790001600089,O,1993-02-17,11,2020,,2022-08-29T09:09:39,false,4,,,,,LA CHAPELLE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2018-02-04,A,MUSEE TUMULUS DE BOUGON,,,,84.11Z,NAFRev2,O,-0.050993,46.361019,0.54,street,Passe de la Chaumette le Gd Java 79800 Bougon,79042_0025,G,PASSE DE LA CHAUMETTE LE GD JAVA,
247900657,00039,24790065700039,O,1995-12-25,NN,,,2006-11-25T09:08:49,false,3,MAIRIE,,,,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2002-12-25,F,COMMERCE,,,,70.2C,NAF1993,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
247900657,00070,24790065700070,O,1995-12-25,NN,,,2006-11-25T09:08:49,false,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2000-12-25,F,POLE HEBERGEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
257900100,00013,25790010000013,O,1983-03-01,NN,,,2006-10-26T23:44:31,true,3,MAIRIE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,41.0Z,NAFRev1,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,D,RUE DE LA CORDERIE,
267903888,00019,26790388800019,O,1995-12-25,NN,,,2016-07-23T12:18:00,true,3,MAIRIE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,D,RUE DE LA CORDERIE,
267910453,00013,26791045300013,O,1995-12-25,NN,,,,true,1,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
297901977,00019,29790197700019,O,1995-12-07,NN,,,2014-06-13T23:49:27,true,4,MAIRIE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,42.99Z,NAFRev2,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,D,RUE DE LA CORDERIE,
302255872,00053,30225587200053,O,2014-07-01,,,,2017-08-11T16:08:06,false,2,,13,,RUE,D'EXOUDUN LE GRAND JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,74.90B,NAFRev2,N,-0.050555,46.360399,0.54,locality,Le Grand Javarzay 79800 Bougon,79042_B024,G,LE GRAND JAVARZAY,
306316159,00020,30631615900020,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
323688838,00016,32368883800016,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,3,,,,,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328972864,00016,32897286400016,O,,NN,,,,true,1,,,,LD,LA CHAPELLE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,35.05,NAP,N,-0.050993,46.361019,0.54,street,Passe de la Chaumette le Gd Java 79800 Bougon,79042_0025,G,PASSE DE LA CHAUMETTE LE GD JAVA,
329068787,00012,32906878700012,O,,NN,,9999ZZ,2015-03-17T00:19:39,true,1,,,,LD,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.40,NAP,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
331796599,00016,33179659900016,O,,NN,,,,true,1,,,,LD,LE PETIT MOULIN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.07,NAP,N,-0.074971,46.378214,0.93,locality,Le Petit Moulin 79800 Bougon,79042_B038,G,LE PETIT MOULIN,
331993998,00011,33199399800011,O,,NN,,,,true,1,,,,LD,LA GROIE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.042383,46.359023,0.41,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,G,RUE DE LA CORDERIE,
332428895,00079,33242889500079,O,1991-01-01,NN,,,2014-06-14T02:34:04,false,5,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
334312451,00019,33431245100019,O,,NN,,,,true,1,,,,,GRAND JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.050555,46.360399,0.92,locality,Le Grand Javarzay 79800 Bougon,79042_B024,G,LE GRAND JAVARZAY,
334623402,00016,33462340200016,O,1985-10-01,NN,,,2009-01-30T09:03:51,true,4,,,,,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334623410,00019,33462341000019,O,1985-10-01,NN,,,,true,4,,,,,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334718236,00014,33471823600014,O,1986-01-01,NN,,,2007-01-18T09:21:31,true,4,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337894109,00012,33789410900012,O,1986-06-02,NN,,4329AZ,2018-09-12T04:04:55,true,4,,,,,LE PETIT MOULIN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.22B,NAFRev2,N,-0.074971,46.378214,0.93,locality,Le Petit Moulin 79800 Bougon,79042_B038,G,LE PETIT MOULIN,
339720351,00024,33972035100024,O,1996-05-01,NN,,,2018-04-18T13:22:27,false,6,,45,,LD,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
339720351,00040,33972035100040,O,2018-05-01,,,,2022-08-19T04:38:12,true,4,,45,,RTE,ROUTE DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,68.31Z,NAFRev2,N,-0.058157,46.363505,0.84,housenumber,45 Route de Javarzay 79800 Bougon,79042_0070_00045,G,45 ROUTE DE JAVARZAY,
339989535,00010,33998953500010,O,,NN,,,,true,1,,,,,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
339989808,00011,33998980800011,O,,NN,,,,true,1,,,,,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
340860170,00034,34086017000034,O,2010-01-01,,,,2014-09-10T09:15:01,true,2,,54,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99A,NAFRev2,N,-0.056331,46.362887,0.85,housenumber,54 Route de Javarzay 79800 Bougon,79042_0070_00054,G,54 ROUTE DE JAVARZAY,
340860170,00042,34086017000042,O,2013-03-08,,,,2014-09-10T09:15:01,false,1,LA ROCHE,54,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,,,,-0.056331,46.362887,0.85,housenumber,54 Route de Javarzay 79800 Bougon,79042_0070_00054,G,54 ROUTE DE JAVARZAY,
343443750,00017,34344375000017,O,,NN,,,,true,1,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348364001,00019,34836400100019,O,1988-09-20,NN,,,2023-09-13T19:38:43,true,5,,,,LD,LE PETIT MOULIN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,01.11Z,NAFRev2,N,-0.074971,46.378214,0.93,locality,Le Petit Moulin 79800 Bougon,79042_B038,G,LE PETIT MOULIN,
348654856,00015,34865485600015,O,1988-09-29,NN,,,2019-12-25T03:41:00,true,4,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353964125,00036,35396412500036,O,2015-04-21,12,2020,,2022-08-29T09:04:23,true,2,,7,,RTE,DE PAMPROUX,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,10.51C,NAFRev2,N,-0.066803,46.369323,0.84,housenumber,7 Route de Pamproux 79800 Bougon,79042_0085_00007,G,7 ROUTE DE PAMPROUX,
353964125,00044,35396412500044,O,2016-06-30,,,,2016-10-03T14:34:20,false,1,,7,,,ROUTE DE PAMPROUX,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.51C,NAFRev2,O,-0.066803,46.369323,0.94,housenumber,7 Route de Pamproux 79800 Bougon,79042_0085_00007,G,7 ROUTE DE PAMPROUX,
378037808,00011,37803780800011,O,,NN,,,,true,1,,,,,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.46,NAP,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
379211220,00015,37921122000015,O,1990-06-06,NN,,,2018-08-24T09:22:58,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381072297,00017,38107229700017,O,1991-01-01,01,2020,,2022-08-29T09:08:15,true,5,,,,,LE GRAND JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,O,-0.050555,46.360399,0.93,locality,Le Grand Javarzay 79800 Bougon,79042_B024,G,LE GRAND JAVARZAY,
384800470,00013,38480047000013,O,1992-01-01,NN,,,2008-01-04T22:45:15,true,3,,,,,LA GROIE DE BOUGON,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.042383,46.359023,0.68,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,G,RUE DE LA CORDERIE,
387935174,00012,38793517400012,O,1992-07-01,NN,,,2006-11-25T11:51:05,false,4,MAIRIE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.5C,NAF1993,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,D,RUE DE LA CORDERIE,
395101264,00012,39510126400012,O,1993-12-25,NN,,,2008-01-04T18:20:30,true,3,,,,,LE GRAND JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.050555,46.360399,0.93,locality,Le Grand Javarzay 79800 Bougon,79042_B024,G,LE GRAND JAVARZAY,
395400146,00050,39540014600050,O,2005-05-05,,,,2006-11-25T12:28:47,true,2,LA ROCHE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,92.3A,NAFRev1,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,D,IMPASSE DE LA ROCHE,
398928754,00033,39892875400033,O,2018-05-25,,,,2018-10-30T04:13:25,false,1,,,,,LA CHAPELLE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,01.47Z,NAFRev2,N,-0.050993,46.361019,0.54,street,Passe de la Chaumette le Gd Java 79800 Bougon,79042_0025,G,PASSE DE LA CHAUMETTE LE GD JAVA,
400666020,00013,40066602000013,O,1995-04-03,01,2020,4334ZB,2022-08-29T09:21:38,true,5,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
408607778,00011,40860777800011,O,1995-01-01,NN,,,,true,1,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
412847238,00026,41284723800026,O,2016-01-02,,,,2023-07-28T19:37:42,true,2,,31,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,74.90B,NAFRev2,N,-0.060668,46.36513,0.85,housenumber,31 Route de Javarzay 79800 Bougon,79042_0070_00031,G,31 ROUTE DE JAVARZAY,
413485236,00017,41348523600017,O,1997-03-04,,,,2008-01-04T22:34:05,true,3,MAIRIE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,D,RUE DE LA CORDERIE,
414961623,00017,41496162300017,O,1998-01-01,NN,,,2023-09-13T19:38:43,true,4,,,,,LE PETIT MOULIN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.074971,46.378214,0.93,locality,Le Petit Moulin 79800 Bougon,79042_B038,G,LE PETIT MOULIN,
419540794,00015,41954079400015,O,1981-09-29,NN,,,2015-01-21T16:20:20,true,3,,,,,PETIT JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.059468,46.364207,0.57,street,Route de Javarzay 79800 Bougon,79042_0070,G,ROUTE DE JAVARZAY,
422378646,00018,42237864600018,O,1999-02-01,01,2020,,2022-08-29T09:03:35,true,3,LE GRAND JAVARZAY,15,,RUE,D'EXOUDUN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.051028,46.359685,0.94,housenumber,15 Rue d’Exoudun 79800 Bougon,79042_crnzoz_00015,G,15 RUE D EXOUDUN,
427926084,00018,42792608400018,O,1972-09-01,NN,,,2007-05-14T14:33:17,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429764277,00019,42976427700019,O,2000-04-03,NN,,4321AB,2015-03-17T00:59:03,false,5,,,,LD,LE PETIT JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,-0.049259,46.361052,0.57,street,Impasse du Désert le Gd Javarzay 79800 Bougon,79042_0035,G,IMPASSE DU DESERT LE GD JAVARZAY,
442288122,00025,44228812200025,O,2016-06-30,NN,,,2023-05-30T15:12:28,false,2,,7,,,ROUTE DE PAMPROUX,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,64.20Z,NAFRev2,N,-0.066803,46.369323,0.94,housenumber,7 Route de Pamproux 79800 Bougon,79042_0085_00007,G,7 ROUTE DE PAMPROUX,
442710596,00010,44271059600010,O,2002-07-03,NN,,,2023-06-03T11:29:26,true,3,,45,,RTE,DE JAVARZAY LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.058157,46.363505,0.64,housenumber,45 Route de Javarzay 79800 Bougon,79042_0070_00045,G,45 ROUTE DE JAVARZAY,
443906599,00016,44390659900016,O,2002-11-01,NN,,,2008-05-28T03:58:23,true,3,,,,,LE BOURG,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2J,NAFRev1,N,-0.049259,46.361052,0.5,street,Impasse du Désert le Gd Javarzay 79800 Bougon,79042_0035,G,IMPASSE DU DESERT LE GD JAVARZAY,
493399992,00012,49339999200012,O,2005-11-23,,,,2008-01-05T04:43:47,true,2,,7,,RUE,DE L EGLISE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067552,46.369095,0.73,housenumber,7 Impasse de l'Eglise 79800 Bougon,79042_0040_00007,G,7 IMPASSE DE L EGLISE,
495346603,00022,49534660300022,O,2022-04-07,,,4399CZ,2022-06-04T13:23:40,true,1,,1,,RUE,DE LA VIGNE VIERGE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2022-04-07,A,LDC CONSTRUCTIONS,,,LDC CONSTRUCTIONS,43.99C,NAFRev2,N,-0.06671,46.368409,0.93,housenumber,1 Rue de la Vigne Vierge 79800 Bougon,79042_0115_00001,G,1 RUE DE LA VIGNE VIERGE,
504325457,00019,50432545700019,O,2008-06-01,,,3299ZG,2015-03-18T00:16:56,true,5,LE PETIT JAVARZAY,,,,LE PETIT JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2011-12-31,F,2 BRIK ET 2 BROK,,,,47.89Z,NAFRev2,N,-0.049259,46.361052,0.57,street,Impasse du Désert le Gd Javarzay 79800 Bougon,79042_0035,G,IMPASSE DU DESERT LE GD JAVARZAY,
510159106,00010,51015910600010,O,2009-01-01,,,,2014-02-13T04:46:22,true,2,,,,,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
517781498,00012,51778149800012,O,2009-10-19,,,,2016-01-15T08:44:27,false,1,LE PETIT JAVARZAY,9,,RUE,DE LA CORDERIE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20A,NAFRev2,N,-0.042314,46.358967,0.94,housenumber,9 Rue de la Corderie 79800 Bougon,79042_ahew3k_00009,G,9 RUE DE LA CORDERIE,
517781498,00020,51778149800020,O,2015-12-15,,,,2021-02-23T15:28:33,true,1,,29,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20A,NAFRev2,N,-0.060981,46.365333,0.85,housenumber,29 Route de Javarzay 79800 Bougon,79042_0070_00029,G,29 ROUTE DE JAVARZAY,
519110324,00018,51911032400018,O,2009-12-28,02,2020,4120BB,2022-08-29T09:21:17,true,4,LE GRAND JAVARZAY,9,,RUE,DE L ANCIEN DOLMEN,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.39Z,NAFRev2,O,-0.050199,46.360853,0.94,housenumber,9 Rue de l’Ancien Dolmen 79800 Bougon,79042_pfji8h_00009,G,9 RUE DE L ANCIEN DOLMEN,
751509829,00022,75150982900022,O,2021-08-31,,,,2021-10-02T13:35:20,true,1,,54,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,68.20B,NAFRev2,N,-0.056331,46.362887,0.85,housenumber,54 Route de Javarzay 79800 Bougon,79042_0070_00054,G,54 ROUTE DE JAVARZAY,
775709637,00091,77570963700091,O,2012-01-01,NN,,,2017-05-04T08:46:22,false,2,,,,,USINE DE BOUGON,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,O,-0.066495,46.36827,0.69,street,Rue de la Vigne Vierge 79800 Bougon,79042_0115,G,RUE DE LA VIGNE VIERGE,
781407861,00017,78140786100017,O,,,,,,true,1,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781407887,00012,78140788700012,O,1900-01-01,NN,,,2008-01-05T03:16:14,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781407937,00015,78140793700015,O,1900-01-01,NN,,,2008-01-05T03:16:14,true,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781407945,00018,78140794500018,O,1900-01-01,NN,,,2008-01-05T03:16:14,true,3,,,,LD,LA ROCHE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.060879,46.364818,0.91,street,Impasse de la Roche 79800 Bougon,79042_0095,G,IMPASSE DE LA ROCHE,
781444575,00026,78144457500026,O,1983-01-01,,,,,false,3,,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
788035251,00016,78803525100016,O,,,,,2006-11-25T22:22:14,true,1,,,,,SYNDICAT,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.15,NAP,N,2.3536406,48.8718297,0.89,poi.bar,Le syndicat (Bar) Paris,https://osm.org/node/4880757721,G,,
788823144,00019,78882314400019,O,2012-10-15,,,,2012-10-18T08:49:59,true,1,,,,,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794737742,00013,79473774200013,O,2011-04-19,,,,2013-08-09T10:50:32,true,1,,,,,MAIRIE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,93.29Z,NAFRev2,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,G,RUE DE LA CORDERIE,
798249256,00016,79824925600016,O,2013-10-25,,,,2013-11-03T04:57:30,true,1,,,,LD,BOUGONTET,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
800195794,00014,80019579400014,O,2014-01-14,NN,,,2023-04-13T21:19:25,true,3,,38,,RTE,DU CHATEAU D EAU,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,94.99Z,NAFRev2,O,-0.061857,46.365219,0.82,housenumber,38 Rue du Château d'Eau 79800 Bougon,79042_0020_00038,G,38 RUE DU CHATEAU D EAU,
804698843,00013,80469884300013,O,1973-05-23,,,,2014-09-22T14:26:21,true,1,MAIRE,,,,,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,1973-05-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
810996199,00016,81099619900016,O,2015-03-17,,,,2015-04-22T11:11:05,true,1,,,,,MAIRIE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,94.99Z,NAFRev2,N,-0.042383,46.359023,0.37,street,Rue de la Corderie 79800 Bougon,79042_ahew3k,G,RUE DE LA CORDERIE,
814078069,00055,81407806900055,O,2021-08-31,,,,2021-12-17T08:40:43,true,2,,54,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,56.10C,NAFRev2,O,-0.056331,46.362887,0.85,housenumber,54 Route de Javarzay 79800 Bougon,79042_0070_00054,G,54 ROUTE DE JAVARZAY,
819033549,00018,81903354900018,O,2016-03-15,,,,2016-03-16T09:12:36,true,1,,29,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,-0.060981,46.365333,0.85,housenumber,29 Route de Javarzay 79800 Bougon,79042_0070_00029,G,29 ROUTE DE JAVARZAY,
822043089,00025,82204308900025,P,2021-12-01,,,,2022-01-01T14:14:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUGON,,[ND],79042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
827933391,00019,82793339100019,O,2017-02-24,,,,2017-02-26T05:05:01,true,1,,31,,RTE,DE JAVERZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,-0.060668,46.36513,0.71,housenumber,31 Route de Javarzay 79800 Bougon,79042_0070_00031,G,31 ROUTE DE JAVARZAY,
835033994,00012,83503399400012,O,2018-01-01,,,,2018-01-31T09:02:00,true,1,,36,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-0.059307,46.364012,0.85,housenumber,36 Route de Javarzay 79800 Bougon,79042_0070_00036,G,36 ROUTE DE JAVARZAY,
842538365,00011,84253836500011,O,2018-09-24,,,,2018-09-25T03:56:43,true,1,,5,,IMP,DES HOUCHILLONS,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.20B,NAFRev2,N,-0.041815,46.359562,0.85,housenumber,5 Impasse des Houchillons 79800 Bougon,79042_x13f90_00005,G,5 IMPASSE DES HOUCHILLONS,
852386978,00013,85238697800013,O,2019-06-18,,,,2019-07-14T03:34:41,true,1,,1,,RUE,DE LA VIGNE VIERGE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20B,NAFRev2,N,-0.06671,46.368409,0.93,housenumber,1 Rue de la Vigne Vierge 79800 Bougon,79042_0115_00001,G,1 RUE DE LA VIGNE VIERGE,
882364342,00015,88236434200015,P,2020-03-03,,,,2020-03-11T08:35:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUGON,,[ND],79042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
882916356,00018,88291635600018,O,2020-04-15,,,,2020-04-16T11:32:42,true,1,RUE D'EXOUDUN,14,,,LE GRAND JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.99A,NAFRev2,N,-0.050555,46.360399,0.81,locality,Le Grand Javarzay 79800 Bougon,79042_B024,G,LE GRAND JAVARZAY,
883624462,00015,88362446200015,O,2020-04-29,,,,2021-02-09T11:30:28,true,2,,48,,RTE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.09Z,NAFRev2,N,-0.059185,46.363926,0.85,housenumber,48 Route de Javarzay 79800 Bougon,79042_0070_00048,G,48 ROUTE DE JAVARZAY,
884037524,00011,88403752400011,O,2020-05-01,,,,2020-06-09T19:32:35,true,1,,8,,IMP,DE FLORENCE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,-0.06468,46.36874,0.83,housenumber,8 Impasse de Florence 79800 Bougon,79042_0055_00008,G,8 IMPASSE DE FLORENCE,
884252891,00012,88425289100012,O,2020-05-18,,,,2020-06-17T04:10:48,true,1,,1,,RUE,DE LA VIGNE VIERGE,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,-0.06671,46.368409,0.93,housenumber,1 Rue de la Vigne Vierge 79800 Bougon,79042_0115_00001,G,1 RUE DE LA VIGNE VIERGE,
890681919,00019,89068191900019,O,2020-11-03,,,8121ZZ,2020-11-05T03:46:17,true,1,,28,,RUE,DE JAVARZAY,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,VINCENT F DE BOUGON,81.21Z,NAFRev2,N,-0.060821,46.365193,0.8,housenumber,28 Route de Javarzay 79800 Bougon,79042_0070_00028,G,28 ROUTE DE JAVARZAY,
897566055,00017,89756605500017,O,2021-04-01,,,,2021-03-26T03:46:52,true,1,,5,,RTE,DE SALLES,79800,BOUGON,,,79042,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,55.20Z,NAFRev2,N,-0.068137,46.369,0.82,housenumber,5 Route de Salles 79800 Bougon,79042_0105_00005,G,5 ROUTE DE SALLES,
911557080,00015,91155708000015,P,2022-03-07,,,,2022-03-22T11:56:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUGON,,[ND],79042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
