siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096774294,00019,09677429400019,O,,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
216401034,00014,21640103400014,O,1983-03-01,01,2021,,2023-11-30T10:18:29,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401034,00022,21640103400022,O,1983-12-21,01,2021,,2023-11-30T10:18:29,false,4,,1,,RUE,LOMBIA,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.101811,43.345703,0.93,housenumber,1 Rue de Lombia 64460 Bédeille,64103_0070_00001,G,1 RUE DE LOMBIA,
246401467,00013,24640146700013,O,1991-09-01,NN,,,,false,4,,,,,MAIRIE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256402462,00012,25640246200012,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
266400985,00013,26640098500013,O,1983-03-01,NN,,,2020-10-29T11:19:38,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2020-10-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300787553,00035,30078755300035,O,1900-01-01,NN,,,2016-01-07T14:05:04,false,4,,4,,RTE,DE SEDZE MAUBECQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.22Z,NAFRev2,N,-0.103588,43.345225,0.82,housenumber,4 Rue de Sedze-maubecq 64460 Bédeille,64103_0095_00004,G,4 RUE DE SEDZE MAUBECQ,
300787553,00043,30078755300043,O,2008-01-01,,,8121ZZ,2022-12-30T07:47:16,false,4,,4,,RUE,DE SEDZE MAUBECQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.21Z,NAFRev2,N,-0.103588,43.345225,0.93,housenumber,4 Rue de Sedze-maubecq 64460 Bédeille,64103_0095_00004,G,4 RUE DE SEDZE MAUBECQ,
300787553,00050,30078755300050,O,2023-01-01,,,8121ZZ,2023-01-07T06:09:42,true,1,,2,,CHE,DE BOUHABEN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,-0.104133,43.34579,0.83,housenumber,2 Chemin de Bouhaben 64460 Bédeille,64103_0020_00002,G,2 CHEMIN DE BOUHABEN,
305050312,00019,30505031200019,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
309040442,00043,30904044200043,O,2010-06-25,,,,2012-11-09T00:13:39,true,2,,10,,LOT,DES MESANGES,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,96.02A,NAFRev2,N,-0.102106,43.344274,0.7,housenumber,10 Allee des Mesanges 64460 Bédeille,64103_0075_00010,G,10 ALLEE DES MESANGES,
315318246,00016,31531824600016,O,1979-01-01,NN,,,,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322265604,00015,32226560400015,O,,,,,,true,1,,,,LOT,LES MESANGES,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.102131,43.344674,0.59,street,Allee des Mesanges 64460 Bédeille,64103_0075,G,ALLEE DES MESANGES,
324101526,00014,32410152600014,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324751320,00015,32475132000015,O,1982-06-07,NN,,,2008-11-07T00:41:48,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324751320,00023,32475132000023,O,1983-12-31,NN,,,,false,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327680138,00010,32768013800010,O,,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
328927660,00048,32892766000048,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330303439,00013,33030343900013,O,1900-01-01,,,,2011-04-28T00:25:31,false,2,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,,,,,,0,,,,,,
331105015,00019,33110501500019,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331911008,00018,33191100800018,O,,NN,,,,true,1,,,,RTE,DE LEMBEYE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.101001,43.348226,0.34,street,Rue Camille de Lorraine 64460 Bédeille,64103_0032,G,RUE CAMILLE DE LORRAINE,
338690027,00044,33869002700044,O,2015-09-14,,,,2021-02-23T10:55:09,true,1,,2,,CHE,FONTAINE DE CASAOUAN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,81.21Z,NAFRev2,N,-0.096128,43.356872,0.85,housenumber,2 Chemin de Fontaine Casaouan 64460 Bédeille,64103_0045_00002,G,2 CHEMIN DE FONTAINE CASAOUAN,
341324473,00014,34132447300014,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341325744,00017,34132574400017,O,1987-01-01,NN,,,2015-05-14T07:16:50,true,4,,,,,MAISON BROCQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341584480,00014,34158448000014,O,1987-06-01,NN,,,,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
344541206,00027,34454120600027,O,1982-12-31,NN,,,,false,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344541206,00035,34454120600035,O,2009-03-25,,,,2021-02-23T10:59:32,true,4,,5,,RUE,ST BATHELEMY,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.17B,NAFRev2,N,-0.098157,43.347579,0.75,housenumber,5 Rue Saint Barthélèmy 64460 Bédeille,64103_0090_00005,G,5 RUE SAINT BARTHELEMY,
380982207,00017,38098220700017,O,,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380982322,00014,38098232200014,O,1991-01-01,NN,,,2018-02-14T13:55:59,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385009287,00017,38500928700017,O,1992-03-01,NN,,,2013-05-18T02:57:17,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389605395,00018,38960539500018,O,1992-12-01,NN,,,2021-02-23T11:15:32,true,4,,4,,CHE,DE PERE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,-0.096873,43.335856,0.8,housenumber,4 Chemin de Peré 64460 Bédeille,64103_0080_00004,G,4 CHEMIN DE PERE,
389900804,00011,38990080400011,O,1993-01-11,NN,,,2015-05-14T05:45:36,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391879350,00018,39187935000018,O,1993-05-21,NN,,,2022-10-22T04:20:46,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393309109,00014,39330910900014,O,1994-01-01,NN,,,2008-01-05T00:14:40,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399804988,00018,39980498800018,O,1995-01-01,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400036521,00013,40003652100013,O,1995-01-01,NN,,,2007-01-18T09:36:50,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405240102,00013,40524010200013,O,1996-04-15,NN,,,2021-08-10T03:46:47,true,4,CHEZ M MATRAS PIERRE,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408342855,00017,40834285500017,O,1996-07-01,01,2021,,2023-11-30T10:28:48,true,4,,8,,RUE,CARRERE DE BAYLOT,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.094555,43.351885,0.94,housenumber,8 Rue Carrère de Baylot 64460 Bédeille,64103_0025_00008,G,8 RUE CARRERE DE BAYLOT,
410838296,00011,41083829600011,O,1997-01-01,02,2021,4520AB,2023-11-30T10:29:46,true,3,,24,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.101214,43.342596,0.94,housenumber,24 Rue Henri d’Albret 64460 Bédeille,64103_0055_00024,G,24 RUE HENRI D ALBRET,
410915227,00012,41091522700012,O,1979-07-01,NN,,,2008-01-04T21:50:48,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411072309,00015,41107230900015,O,,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411073141,00011,41107314100011,O,1970-10-01,NN,,,2008-01-04T21:53:08,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411653603,00018,41165360300018,O,1997-04-01,NN,,,2013-10-20T03:40:44,true,3,MAISON JOUGLA,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412723157,00019,41272315700019,O,1991-01-01,NN,,,2018-10-24T08:01:15,true,5,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417742178,00011,41774217800011,O,1998-01-01,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419180575,00013,41918057500013,O,1982-12-31,NN,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419180583,00017,41918058300017,O,1986-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419180591,00010,41918059100010,O,1993-04-07,NN,,,2008-01-04T23:32:15,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420341455,00012,42034145500012,O,1989-09-01,NN,,,2008-01-04T23:50:33,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421301649,00016,42130164900016,O,1998-03-01,NN,,,2017-04-02T04:00:08,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422014365,00015,42201436500015,O,1999-02-01,NN,,,2013-09-06T10:01:21,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425216330,00018,42521633000018,O,1981-01-01,NN,,,2023-07-03T20:21:22,true,4,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428717284,00015,42871728400015,O,1999-12-01,NN,,,2019-12-09T10:02:22,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428788574,00013,42878857400013,O,1999-01-01,NN,,,2008-01-05T01:31:04,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429313570,00013,42931357000013,O,2000-01-01,NN,,,2017-03-06T11:45:40,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430603803,00015,43060380300015,O,1982-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604280,00015,43060428000015,O,1985-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442652632,00013,44265263200013,O,2002-06-24,NN,,,2021-09-22T08:15:23,true,3,,24,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.101214,43.342596,0.94,housenumber,24 Rue Henri d’Albret 64460 Bédeille,64103_0055_00024,G,24 RUE HENRI D ALBRET,
444125538,00017,44412553800017,O,2002-11-18,00,2020,,2023-04-13T20:41:51,true,4,MAIRIE DE BEDEILLE,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,93.12Z,NAFRev2,O,-0.101001,43.348226,0.65,street,Rue Camille de Lorraine 64460 Bédeille,64103_0032,D,RUE CAMILLE DE LORRAINE,
444966923,00013,44496692300013,O,2003-01-01,NN,,,2008-01-04T22:42:20,true,3,,7,,RUE,DE LA GRABE BEZIAU,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.091975,43.337941,0.94,housenumber,7 Rue de la Grabe Béziau 64460 Bédeille,64103_0050_00007,G,7 RUE DE LA GRABE BEZIAU,
450307491,00016,45030749100016,O,2003-10-15,NN,,4321AB,2016-04-28T03:40:06,true,3,,7,,RUE,HENRI D ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.101195,43.34625,0.94,housenumber,7 Rue Henri d’Albret 64460 Bédeille,64103_0055_00007,G,7 RUE HENRI D ALBRET,
454089111,00016,45408911100016,P,2003-06-20,NN,,,2006-11-25T19:18:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],64103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
454089111,00024,45408911100024,P,2004-07-27,,,,2006-11-25T19:18:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],64103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
481611077,00019,48161107700019,O,2004-12-03,01,2021,,2023-11-30T10:24:34,true,4,CHEZ MR DESPLOUS GILLES,8,,RUE,CARRERE DE BAYLOT,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,-0.094555,43.351885,0.94,housenumber,8 Rue Carrère de Baylot 64460 Bédeille,64103_0025_00008,G,8 RUE CARRERE DE BAYLOT,
491836789,00025,49183678900025,O,2012-01-01,,,,2021-12-31T03:52:02,true,1,,7,,RUE,DES FRERES MATRAS,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-0.093298,43.339326,0.93,housenumber,7 Rue des Freres Matras 64460 Bédeille,64103_0047_00007,G,7 RUE DES FRERES MATRAS,
493124184,00018,49312418400018,O,2006-10-01,01,2021,4331ZB,2023-11-30T10:32:22,true,5,,29,,RUE,CAMILLE DE LORRAINE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.31Z,NAFRev2,O,-0.098537,43.356659,0.94,housenumber,29 Rue Camille de Lorraine 64460 Bédeille,64103_0032_00029,G,29 RUE CAMILLE DE LORRAINE,
493307003,00019,49330700300019,O,2007-01-02,01,2021,4331ZB,2023-11-30T10:32:34,true,7,,,,CHE,DE LA GRABE-BEZIAU,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,43.31Z,NAFRev2,O,-0.093936,43.337174,0.82,street,Rue de la Grabe Béziau 64460 Bédeille,64103_0050,G,RUE DE LA GRABE BEZIAU,
499179208,00032,49917920800032,O,2009-09-13,,,,2010-11-23T05:13:04,true,2,,3,,RUE,CAMILLE DE LORRAINE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2010-08-15,F,JUNGLE MAGIC,,,,81.30Z,NAFRev2,N,-0.101042,43.34823,0.94,housenumber,3 Rue Camille de Lorraine 64460 Bédeille,64103_0032_00003,G,3 RUE CAMILLE DE LORRAINE,
500962014,00014,50096201400014,O,2007-04-03,NN,,,2010-04-18T13:17:25,true,3,,1,,ALL,DES MESANGES,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,85.51Z,NAFRev2,O,-0.102273,43.345082,0.84,housenumber,1 Allee des Mesanges 64460 Bédeille,64103_0075_00001,G,1 ALLEE DES MESANGES,
507548501,00018,50754850100018,O,2008-08-05,,,,2015-12-11T04:22:36,true,1,,15,,RUE,HENRI D ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,01.61Z,NAFRev2,N,-0.101351,43.343377,0.94,housenumber,15 Rue Henri d’Albret 64460 Bédeille,64103_0055_00015,G,15 RUE HENRI D ALBRET,
512029752,00015,51202975200015,P,2009-04-01,,,,2021-05-10T11:03:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEDEILLE,,[ND],64103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
514945427,00011,51494542700011,O,2008-04-05,,,,2014-05-26T08:27:06,true,2,,8,,RUE,D ESCAUNETS,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,71.12B,NAFRev2,N,-0.098022,43.34316,0.94,housenumber,8 Rue d’Escaunets 64460 Bédeille,64103_0040_00008,G,8 RUE D ESCAUNETS,
514989334,00016,51498933400016,O,2009-10-15,,,,2017-08-22T08:53:20,true,4,,4,,ALL,DES MESANGES,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,70.22Z,NAFRev2,N,-0.102367,43.344949,0.84,housenumber,4 Allee des Mesanges 64460 Bédeille,64103_0075_00004,G,4 ALLEE DES MESANGES,
518707914,00116,51870791400116,O,2010-06-07,,,,2011-06-01T06:01:21,false,2,BAYLOT,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-0.098039,43.351633,0.9,street,Rue Carrère de Baylot 64460 Bédeille,64103_0025,D,RUE CARRERE DE BAYLOT,
518934542,00011,51893454200011,O,2009-12-01,,,,2012-05-10T09:35:16,false,3,,7,,RUE,DES FRERES MATRAS,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.32A,NAFRev2,N,-0.093298,43.339326,0.93,housenumber,7 Rue des Freres Matras 64460 Bédeille,64103_0047_00007,G,7 RUE DES FRERES MATRAS,
520929928,00015,52092992800015,O,2010-03-15,,,,2015-11-02T15:45:39,true,2,,6,,CHE,D'ANGLADE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.61Z,NAFRev2,N,-0.103181,43.357651,0.71,housenumber,6 Chemin l’Anglade 64460 Bédeille,64103_0010_00006,G,6 CHEMIN L ANGLADE,
521462481,00016,52146248100016,O,2010-04-01,,,8121ZZ,2022-09-23T09:56:36,false,3,,4,,RUE,DE SEDZE-MAUBECQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.22Z,NAFRev2,N,-0.103588,43.345225,0.93,housenumber,4 Rue de Sedze-maubecq 64460 Bédeille,64103_0095_00004,G,4 RUE DE SEDZE MAUBECQ,
521462481,00024,52146248100024,O,2021-09-15,,,,2022-10-07T19:38:06,true,2,,2,,CHE,DE BOUHABEN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,68.20A,NAFRev2,N,-0.104133,43.34579,0.83,housenumber,2 Chemin de Bouhaben 64460 Bédeille,64103_0020_00002,G,2 CHEMIN DE BOUHABEN,
521549923,00014,52154992300014,O,2010-04-01,,,,2012-11-10T02:00:37,false,2,,2,,CHE,DE BOUHABEN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,-0.104133,43.34579,0.83,housenumber,2 Chemin de Bouhaben 64460 Bédeille,64103_0020_00002,G,2 CHEMIN DE BOUHABEN,
521789503,00013,52178950300013,O,2010-04-01,,,,2023-05-16T14:15:14,true,2,,,,CHE,DE GRABE BEZIAU,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-0.093936,43.337174,0.75,street,Rue de la Grabe Béziau 64460 Bédeille,64103_0050,G,RUE DE LA GRABE BEZIAU,
523550341,00011,52355034100011,O,2010-06-15,,,,2012-11-10T02:18:10,false,2,,19,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,80.30Z,NAFRev2,N,-0.100926,43.341261,0.94,housenumber,19 Rue Henri d’Albret 64460 Bédeille,64103_0055_00019,G,19 RUE HENRI D ALBRET,
523550341,00029,52355034100029,O,2011-12-01,,,,2013-12-03T08:20:58,true,2,,8,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,80.30Z,NAFRev2,N,-0.101255,43.346345,0.94,housenumber,8 Rue Henri d’Albret 64460 Bédeille,64103_0055_00008,G,8 RUE HENRI D ALBRET,
528520406,00018,52852040600018,O,2011-01-02,,,,2012-05-23T05:05:23,true,1,,3,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,35.11Z,NAFRev2,N,-0.10111,43.347308,0.94,housenumber,3 Rue Henri d’Albret 64460 Bédeille,64103_0055_00003,G,3 RUE HENRI D ALBRET,
528711542,00019,52871154200019,O,2013-12-01,,,,2014-03-03T14:34:57,true,1,,14,,RUE,CAMILLE DE LORRAINE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90D,NAFRev2,N,-0.098648,43.356061,0.94,housenumber,14 Rue Camille de Lorraine 64460 Bédeille,64103_0032_00014,G,14 RUE CAMILLE DE LORRAINE,
531581429,00010,53158142900010,O,2011-04-01,,,,2012-11-10T03:05:21,true,1,,7,,RUE,DES FRERES MATRAS,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,95.11Z,NAFRev2,N,-0.093298,43.339326,0.93,housenumber,7 Rue des Freres Matras 64460 Bédeille,64103_0047_00007,G,7 RUE DES FRERES MATRAS,
539581686,00026,53958168600026,O,2012-10-24,,,,2015-11-05T03:25:55,false,2,,4,,RUE,CARRERE DE BAYLOT,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.49Z,NAFRev2,N,-0.097457,43.351717,0.94,housenumber,4 Rue Carrère de Baylot 64460 Bédeille,64103_0025_00004,G,4 RUE CARRERE DE BAYLOT,
753518885,00011,75351888500011,O,2012-08-10,,,,2023-01-10T19:34:17,false,2,,2,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,68.20B,NAFRev2,N,-0.101195,43.347582,0.94,housenumber,2 Rue Henri d’Albret 64460 Bédeille,64103_0055_00002,G,2 RUE HENRI D ALBRET,
782261200,00011,78226120000011,O,,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,65.02,NAP,N,,,0,,,,,,
782261218,00013,78226121800013,O,,,,,,true,1,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782261242,00013,78226124200013,O,1900-01-01,NN,,,2008-01-05T03:18:34,true,3,,,,,,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790827984,00010,79082798400010,O,2013-02-01,,,4332AA,2021-07-13T09:31:05,true,2,,2,,CHE,DE BOUHABEN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CVMI,43.32A,NAFRev2,N,-0.104133,43.34579,0.83,housenumber,2 Chemin de Bouhaben 64460 Bédeille,64103_0020_00002,G,2 CHEMIN DE BOUHABEN,
791407661,00010,79140766100010,O,2013-02-01,01,2021,,2023-11-30T10:51:30,true,1,,19,,RUE,CAMILLE DE LORRAINE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.47Z,NAFRev2,N,-0.099706,43.352895,0.94,housenumber,19 Rue Camille de Lorraine 64460 Bédeille,64103_0032_00019,G,19 RUE CAMILLE DE LORRAINE,
793370701,00013,79337070100013,O,2013-06-03,NN,,,2020-08-25T11:04:12,false,3,,1,,RUE,DE SEDZE MAUBECQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,49.41B,NAFRev2,O,-0.101801,43.34359,0.93,housenumber,1 Rue de Sedze-maubecq 64460 Bédeille,64103_0095_00001,G,1 RUE DE SEDZE MAUBECQ,
794705657,00011,79470565700011,O,2013-04-03,,,,2013-08-08T08:20:57,true,1,,5,,ALL,DES MESANGES,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,47.99A,NAFRev2,N,-0.102314,43.344626,0.84,housenumber,5 Allee des Mesanges 64460 Bédeille,64103_0075_00005,G,5 ALLEE DES MESANGES,
798928149,00011,79892814900011,O,2013-11-01,NN,,,2022-04-22T04:11:49,true,1,MAISON BROCQ,8,,RUE,GRABE BEZIAU,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.42Z,NAFRev2,N,-0.091858,43.335473,0.88,housenumber,8 Rue de la Grabe Béziau 64460 Bédeille,64103_0050_00008,G,8 RUE DE LA GRABE BEZIAU,
814541215,00012,81454121500012,O,2015-10-31,,,,2020-05-06T03:40:12,true,1,,8,,RUE,CAMILLE DE LORRAINE,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20B,NAFRev2,N,-0.099906,43.352105,0.94,housenumber,8 Rue Camille de Lorraine 64460 Bédeille,64103_0032_00008,G,8 RUE CAMILLE DE LORRAINE,
822106621,00011,82210662100011,O,2016-07-25,,,,2016-11-17T08:21:16,false,2,,21,,RUE,HENRI D'ALBRET,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.90E,NAFRev2,N,-0.100904,43.340685,0.94,housenumber,21 Rue Henri d’Albret 64460 Bédeille,64103_0055_00021,G,21 RUE HENRI D ALBRET,
828735753,00018,82873575300018,O,2013-03-01,,,,2017-03-31T11:51:18,true,1,,3,,CHE,FONTAINE DE CASAOUAN,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,-0.09576,43.356455,0.85,housenumber,3 Chemin de Fontaine Casaouan 64460 Bédeille,64103_0045_00003,G,3 CHEMIN DE FONTAINE CASAOUAN,
830724001,00011,83072400100011,O,2017-07-03,,,,2021-10-08T03:39:11,false,2,,1,,RUE,DE SEDZE-MAUBECQ,64460,BEDEILLE,,,64103,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,-0.101801,43.34359,0.93,housenumber,1 Rue de Sedze-maubecq 64460 Bédeille,64103_0095_00001,G,1 RUE DE SEDZE MAUBECQ,