siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803862,00015,21080386200015,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250801305,00013,25080130500013,O,1983-08-10,01,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260803846,00013,26080384600013,O,1983-03-01,NN,,,2021-03-30T17:51:42,true,4,MAIRIE,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801638,00013,29080163800013,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,90.12,NAP,N,,,0,,,,,,
327141636,00016,32714163600016,O,,,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
342879327,00019,34287932700019,O,1987-05-01,NN,,,2015-05-14T07:24:49,false,5,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
342879327,00027,34287932700027,O,2014-05-01,,,,2021-02-23T10:58:16,true,1,,26,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,4.988855,49.32829,0.93,housenumber,26 Rue du Lavoir 08250 Sommerance,08425_0015_00026,G,26 RUE DU LAVOIR,
348252016,00012,34825201600012,O,1988-07-15,NN,,,2008-01-04T22:49:47,true,3,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351843370,00013,35184337000013,O,1989-09-01,,,,,false,3,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1997-03-28,F,AUBERGE A LA FERME,,,,55.3A,NAF1993,N,,,0,,,,,,
351843370,00021,35184337000021,O,1993-04-05,NN,,,2016-11-29T09:44:33,false,4,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383785169,00020,38378516900020,O,2003-04-01,NN,,,2011-12-13T13:43:42,true,4,,32,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.98974,49.328458,0.93,housenumber,32 Rue du Lavoir 08250 Sommerance,08425_0015_00032,G,32 RUE DU LAVOIR,
387712771,00014,38771277100014,O,,NN,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
390100022,00016,39010002200016,O,1993-01-01,NN,,,2008-01-04T23:35:10,true,3,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400519609,00012,40051960900012,O,,,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401534409,00016,40153440900016,O,1988-01-01,NN,,,2017-05-04T05:07:59,true,3,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412054660,00011,41205466000011,O,1997-03-28,NN,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412077091,00012,41207709100012,O,,,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413767666,00014,41376766600014,O,1997-06-01,,,,,true,1,,,,,,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438741316,00022,43874131600022,O,2017-11-01,,,8121ZZ,2021-02-23T13:19:15,true,1,,28,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,MON BRICOLEUR A DOMICILE,81.21Z,NAFRev2,N,4.989021,49.328317,0.93,housenumber,28 Rue du Lavoir 08250 Sommerance,08425_0015_00028,G,28 RUE DU LAVOIR,
441143062,00012,44114306200012,O,2002-02-15,NN,,,,true,1,,17,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,51.1R,NAF1993,N,4.985296,49.328367,0.93,housenumber,17 Rue du Lavoir 08250 Sommerance,08425_0015_00017,G,17 RUE DU LAVOIR,
442285730,00010,44228573000010,O,2002-05-01,NN,,,2015-05-14T07:08:52,true,4,CHEZ MME M.L PIERSON,29,,RUE,BASSE DU PAQUIS,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.987704,49.327878,0.93,housenumber,29 Rue Basse du Paquis 08250 Sommerance,08425_0006_00029,G,29 RUE BASSE DU PAQUIS,
453956450,00010,45395645000010,O,2004-06-07,NN,,,2013-08-21T10:29:33,false,3,,6,,RUE,SAINT JUVIN,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,45.3F,NAFRev1,N,4.984818,49.328847,0.47,housenumber,6 Place Saint Jean Baptiste 08250 Sommerance,08425_0018_00006,G,6 PLACE SAINT JEAN BAPTISTE,
493219471,00015,49321947100015,O,2006-12-12,,,,2011-11-15T10:40:35,false,3,,15,,RUE,HAUTE DU PAQUIS,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,38.32Z,NAFRev2,N,4.986975,49.328521,0.93,housenumber,15 Rue Haute du Paquis 08250 Sommerance,08425_0007_00015,G,15 RUE HAUTE DU PAQUIS,
511252280,00017,51125228000017,O,2008-11-03,,,,2009-03-24T04:32:32,true,1,,3,,PL,SAINT JEAN BAPTISTE,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,02.10Z,NAFRev2,N,4.984572,49.328784,0.86,housenumber,3 Place Saint Jean Baptiste 08250 Sommerance,08425_0018_00003,G,3 PLACE SAINT JEAN BAPTISTE,
791471196,00018,79147119600018,O,2011-11-17,,,,2013-02-27T14:37:54,true,1,,30,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,94.99Z,NAFRev2,N,4.98974,49.328458,0.93,housenumber,30 Rue du Lavoir 08250 Sommerance,08425_0015_00030,G,30 RUE DU LAVOIR,
792174575,00011,79217457500011,O,2013-03-21,,,,2021-05-17T16:01:15,true,1,,26,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.61Z,NAFRev2,N,4.988855,49.32829,0.93,housenumber,26 Rue du Lavoir 08250 Sommerance,08425_0015_00026,G,26 RUE DU LAVOIR,
797386075,00015,79738607500015,O,2013-06-24,03,2018,,2020-08-25T11:06:26,true,3,,26,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,78.30Z,NAFRev2,N,4.988855,49.32829,0.93,housenumber,26 Rue du Lavoir 08250 Sommerance,08425_0015_00026,G,26 RUE DU LAVOIR,
800194169,00010,80019416900010,O,2014-02-06,,,,2019-05-30T03:45:26,true,2,,35,,RUE,GEORGES RUHLMANN,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ATELIER MAISON CONCEPT,43.32A,NAFRev2,N,4.985041,49.327744,0.93,housenumber,35 Rue Georges Ruhlmann 08250 Sommerance,08425_0016_00035,G,35 RUE GEORGES RUHLMANN,
800988693,00019,80098869300019,O,2014-02-01,,,,2018-04-10T15:02:54,true,1,,26,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,4.988855,49.32829,0.93,housenumber,26 Rue du Lavoir 08250 Sommerance,08425_0015_00026,G,26 RUE DU LAVOIR,
810400382,00018,81040038200018,O,2015-01-01,,,4312BA,2021-06-15T08:53:45,true,1,,26,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2015-01-01,A,BIOLAND TP,,,BIOLAND TP,43.12A,NAFRev2,N,4.988855,49.32829,0.93,housenumber,26 Rue du Lavoir 08250 Sommerance,08425_0015_00026,G,26 RUE DU LAVOIR,
885322479,00019,88532247900019,O,2020-07-13,,,,2020-07-22T03:46:36,true,1,,34,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.10Z,NAFRev2,N,4.989643,49.32844,0.93,housenumber,34 Rue du Lavoir 08250 Sommerance,08425_0015_00034,G,34 RUE DU LAVOIR,
889087128,00019,88908712800019,O,2020-10-05,,,9529ZC,2021-07-05T19:33:58,false,2,,30,,RUE,DU LAVOIR,08250,SOMMERANCE,,,08425,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,NATURAL MYSTIK,14.13Z,NAFRev2,N,4.98974,49.328458,0.93,housenumber,30 Rue du Lavoir 08250 Sommerance,08425_0015_00030,G,30 RUE DU LAVOIR,
