siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300390135,00014,30039013500014,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
301514196,00015,30151419600015,O,,,,,2019-01-11T15:40:12,true,1,,,,LD,AU JOLY,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.584737,45.013333,0.34,street,Chemin des Jolis 46600 Cressensac-Sarrazac,46083_cpr0cr,G,CHEMIN DES JOLIS,
302367867,00017,30236786700017,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,L HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,45.2V,NAF1993,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
304208648,00028,30420864800028,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,L'HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.40,NAP,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
304786288,00056,30478628800056,O,,NN,,,2019-01-11T15:40:12,true,1,,,,LD,CARTASSAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,87.09,NAP,N,,,0,,,,,,
304933450,00013,30493345000013,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,L HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
307680298,00014,30768029800014,O,,NN,,,2019-01-11T15:40:12,true,1,,,,LD,HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.56184,45.01735,0.81,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
309386159,00011,30938615900011,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.56184,45.01735,0.81,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
310138664,00019,31013866400019,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,50.5Z,NAF1993,N,1.56184,45.01735,0.81,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
312037252,00011,31203725200011,O,,,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
313547515,00012,31354751500012,O,,,,,2019-01-11T15:40:12,true,1,,,,LD,CARTASSAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315555383,00035,31555538300035,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,LE GRANGER,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,87.10,NAP,N,1.61589,45.0183,0.6,street,Chemin de Grangier 46600 Cressensac-Sarrazac,46083_b46ob7,G,CHEMIN DE GRANGIER,
316864156,00013,31686415600013,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,HOP ST JACQUES RTE DE MART,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,54.10,NAP,N,1.57621,45.0129,0.41,street,Chemin de Saint-Jacques 46600 Cressensac-Sarrazac,46083_vcdjmg,G,CHEMIN DE SAINT JACQUES,
317068898,00012,31706889800012,O,,NN,,,2019-01-11T15:40:12,true,1,,,,LD,MUZAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,01.07,NAP,N,1.594555,45.0267,0.92,street,Chemin de Muzac 46600 Cressensac-Sarrazac,46083_2svv8l,G,CHEMIN DE MUZAC,
317486124,00017,31748612400017,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,LA BATAILLOLE,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,36.1G,NAF1993,N,1.59387,45.019267,0.42,street,Chemin de la Rocaille 46600 Cressensac-Sarrazac,46083_ix5oyv,G,CHEMIN DE LA ROCAILLE,
321925554,00016,32192555400016,O,,,,,2019-01-11T15:40:12,true,1,,,,,LHOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.56184,45.01735,0.72,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
323272120,00011,32327212000011,O,,,,,2019-01-11T15:40:12,true,1,,,,,HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
323416487,00011,32341648700011,O,1982-01-10,NN,,,2019-01-11T15:40:12,true,1,,,,LD,L HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,O,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
326265998,00012,32626599800012,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,MAS LA RIVIERE,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7C,NAF1993,N,1.605335,45.0182,0.93,street,Route de Mas la Rivière 46600 Cressensac-Sarrazac,46083_s7vwg2,G,ROUTE DE MAS LA RIVIERE,
333714475,00014,33371447500014,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
333743953,00023,33374395300023,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
334331220,00015,33433122000015,O,,NN,,,2019-01-11T15:40:12,true,1,,,,LD,MAS PONCHET,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,64.2B,NAF1993,N,1.60331,45.0261,0.93,street,Chemin de Mas Ponchet 46600 Cressensac-Sarrazac,46083_9oqylg,G,CHEMIN DE MAS PONCHET,
337578629,00020,33757862900020,O,,NN,,,2019-01-11T15:40:12,true,1,,,,LD,CARTASSAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
339280273,00014,33928027300014,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340097229,00017,34009722900017,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,L'HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
340941657,00017,34094165700017,O,1987-05-01,NN,,,2019-01-11T15:40:12,true,1,,,,,L'HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4J,NAF1993,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
384964862,00013,38496486200013,O,1992-03-01,NN,,,2019-01-11T15:40:12,true,1,,,,,LES JOLY,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1G,NAF1993,N,1.584737,45.013333,0.51,street,Chemin des Jolis 46600 Cressensac-Sarrazac,46083_cpr0cr,G,CHEMIN DES JOLIS,
392604005,00018,39260400500018,O,,,,,2019-01-11T15:40:12,true,1,,,,,L'HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
393292487,00013,39329248700013,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,L HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,1.56184,45.01735,0.82,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
393806179,00015,39380617900015,O,1994-01-24,NN,,,2019-01-11T15:40:12,true,1,,,,,PALMAYSSOU,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.566213,44.996475,0.68,street,Chemin de Palmeyssou 46600 Cressensac-Sarrazac,46083_e4xgzf,G,CHEMIN DE PALMEYSSOU,
404561664,00016,40456166400016,O,1972-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404561672,00019,40456167200019,O,1974-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114734,00010,40811473400010,O,1974-10-19,NN,,,2019-01-11T15:40:12,true,1,,,,,PRATBOULIN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408114742,00013,40811474200013,O,1990-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,,BROUILLAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.56471,45.0057,0.92,street,Chemin de Brouillac 46600 Cressensac-Sarrazac,46083_kyj8c8,G,CHEMIN DE BROUILLAC,
408114767,00010,40811476700010,O,1971-11-22,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410626105,00010,41062610500010,O,1997-01-02,,,,2019-01-11T15:40:12,true,1,,,,LD,CARTASSAC,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
410691976,00014,41069197600014,O,1997-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425267606,00019,42526760600019,O,1980-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,,LE MONTONNET,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
601649155,00012,60164915500012,O,,,,,2019-01-11T15:40:12,true,1,,,,,LD- HOPITAL JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.56184,45.01735,0.7,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
641641923,00017,64164192300017,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
661642983,00018,66164298300018,O,,,,,2019-01-11T15:40:12,true,1,,,,LD,HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
691642680,00017,69164268000017,O,,,,,2019-01-11T15:40:12,true,1,,,,LD,HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
691642698,00019,69164269800019,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,LD HOPITAL ST JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.56184,45.01735,0.81,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
711642223,00012,71164222300012,O,,,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
777092206,00013,77709220600013,O,,,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
777092222,00010,77709222200010,O,1963-01-01,NN,,,2019-01-11T15:40:12,true,1,,,,LD,L HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
777092230,00013,77709223000013,O,,,,,2019-01-11T15:40:12,true,1,,,,LD,HOPITAL SAINT JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.56184,45.01735,0.92,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
777092305,00013,77709230500013,O,,NN,,,2019-01-11T15:40:12,true,1,,,,,,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777092313,00017,77709231300017,O,,,,,2019-01-11T15:40:12,true,1,,,,,LD- HOPITAL JEAN,46600,SARRAZAC,,,46298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.56184,45.01735,0.7,street,Route de l'Hôpital Saint-Jean (Sarrazac) 46600 Cressensac-Sarrazac,46083_m8hq9b,G,ROUTE DE L HOPITAL SAINT JEAN,SARRAZAC
