id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115138,2020-01-11,000001,Vente,195000,24,,RUE GRANDE,0010,77370,77496,Vieux-Champagne,77,,,774960000D0538,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1197,3.137865,48.578743
2020-1115553,2020-05-29,000001,Vente,670000,3,,RUE DE LA TUILERIE,0064,77370,77496,Vieux-Champagne,77,,,774960000C0058,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3025,3.159518,48.586642
2020-1115553,2020-05-29,000001,Vente,670000,3,,RUE DE LA TUILERIE,0064,77370,77496,Vieux-Champagne,77,,,774960000C0058,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,3025,3.159518,48.586642
2020-1115553,2020-05-29,000001,Vente,670000,,,LA TUILERIE,B064,77370,77496,Vieux-Champagne,77,,,774960000C0059,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,963,3.159275,48.58702
2020-1115553,2020-05-29,000001,Vente,670000,,,LA TUILERIE,B064,77370,77496,Vieux-Champagne,77,,,774960000C0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2252,3.159402,48.586361
2020-1115553,2020-05-29,000001,Vente,670000,,,LA TUILERIE,B064,77370,77496,Vieux-Champagne,77,,,774960000C0304,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,1400,3.158843,48.586851
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.159635,48.586968
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.159635,48.586968
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,197,3.15943,48.587224
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.158964,48.587121
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3490,3.159901,48.586896
2020-1115553,2020-05-29,000001,Vente,670000,,,RUE HUBERT,B060,77370,77496,Vieux-Champagne,77,,,77496000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,8115,3.160039,48.587291
2020-1116478,2020-12-21,000001,Vente,282000,4,,RUE DE MAUFRAS,0013,77370,77496,Vieux-Champagne,77,,,774960000C0193,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,319,3.161708,48.582162
2020-1116478,2020-12-21,000001,Vente,282000,,,CORBERON,B024,77370,77496,Vieux-Champagne,77,,,774960000C0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,3.161894,48.582043
2020-1116478,2020-12-21,000001,Vente,282000,,,CORBERON,B024,77370,77496,Vieux-Champagne,77,,,774960000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.161634,48.581988
