id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910219,2023-03-22,000001,Vente,10000,10,,RUE DU MOTTET,0159,70000,70199,Dampvalley-lès-Colombe,70,,,701990000A0587,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,358,6.249887,47.629757
2023-911944,2023-06-28,000001,Vente,240500,3,,RUE JULES BLANC,0019,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZB0057,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,902,6.248458,47.628479
2023-911944,2023-06-28,000001,Vente,240500,3,,RUE JULES BLANC,0019,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,6.248458,47.628479
2023-912018,2023-07-07,000001,Vente,40000,,,LES GRANDES PLANCHES,B155,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,719,6.236167,47.626699
2023-912018,2023-07-07,000001,Vente,40000,,,LES GRANDES PLANCHES,B155,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,1574,6.236167,47.626699
2023-912018,2023-07-07,000001,Vente,40000,,,LES GRANDES PLANCHES,B155,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,621,6.236167,47.626699
2023-912018,2023-07-07,000001,Vente,40000,,,LES GRANDES PLANCHES,B155,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,1266,6.236336,47.627536
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0058,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,222,6.237281,47.628036
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,3319,6.237281,47.628036
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,1441,6.237384,47.626888
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,6.237384,47.626888
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,598,6.237384,47.626888
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0059,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,253,6.237384,47.626888
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,522,6.237066,47.627124
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,4997,6.237066,47.627124
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.237066,47.627124
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,4090,6.236709,47.626904
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,2030,6.236451,47.626481
2023-912018,2023-07-07,000001,Vente,40000,,,PRES DE BETUS,B122,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,353,6.236451,47.626481
2023-912763,2023-08-23,000001,Vente,189500,2,,RUE JULES BLANC,0019,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZB0056,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,773,6.248679,47.628733
2023-913307,2023-09-15,000001,Vente,70000,,,LES CLOJEUX,B055,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,223,6.241604,47.629087
2023-913307,2023-09-15,000001,Vente,70000,,,LES CLOJEUX,B055,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,843,6.241589,47.628629
2023-913307,2023-09-15,000001,Vente,70000,1,,RUE DES VIGNES,0166,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1021,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,FRICH,Friche,1823,6.241838,47.628562
2023-913307,2023-09-15,000001,Vente,70000,1,,RUE DES VIGNES,0166,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,401,6.241838,47.628562
2023-913307,2023-09-15,000001,Vente,70000,1,,RUE DES VIGNES,0166,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1021,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,FRICH,Friche,305,6.241838,47.628562
2023-913307,2023-09-15,000001,Vente,70000,,,LES CLOJEUX,B055,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.241667,47.628958
2023-913307,2023-09-15,000001,Vente,70000,,,LES CLOJEUX,B055,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,6.241765,47.62909
2023-913307,2023-09-15,000001,Vente,70000,,,CHAMPS LIETAS,B048,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1046,,,,,,,,,,,,,0,,,,,P,prés,,,33,6.242408,47.630069
2023-913307,2023-09-15,000001,Vente,70000,,,LES CLOJEUX,B055,70000,70199,Dampvalley-lès-Colombe,70,,,701990000B1053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2018,6.24213,47.629597
2023-913307,2023-09-15,000001,Vente,70000,,,SUR LES CLOJEUX,B154,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1781,6.241058,47.62945
2023-914575,2023-12-12,000001,Vente,3000,,,GRANDE RAIPE,B094,70000,70199,Dampvalley-lès-Colombe,70,,,70199000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7853,6.247425,47.615716
