siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800637,00014,21080063700014,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,PL,24 EME REGIMENT INFANTERIE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.170553,49.488175,0.72,street,Pl du 24e Regiment d’Infanterie 08190 Blanzy-la-Salonnaise,08070_0vrm0j,G,PL DU 24E REGIMENT D INFANTERIE,
210800637,00022,21080063700022,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU 24EME R I,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.170247,49.488309,0.82,street,Place du 24ème R.i. 08190 Blanzy-la-Salonnaise,08070_0123,G,PLACE DU 24EME R I ,
250800380,00017,25080038000017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,24 EME REGIMENT INFANTERIE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,75.1C,NAFRev1,O,4.170553,49.488175,0.72,street,Pl du 24e Regiment d’Infanterie 08190 Blanzy-la-Salonnaise,08070_0vrm0j,G,PL DU 24E REGIMENT D INFANTERIE,
260800602,00013,26080060200013,O,1983-03-01,NN,,,2021-04-12T09:40:56,true,4,MAIRIE,,,PL,24 EME REGIMENT INFANTERIE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.170553,49.488175,0.72,street,Pl du 24e Regiment d’Infanterie 08190 Blanzy-la-Salonnaise,08070_0vrm0j,G,PL DU 24E REGIMENT D INFANTERIE,
260804604,00015,26080460400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,95.11,NAP,N,,,0,,,,,,
290803204,00012,29080320400012,O,2003-01-01,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DU 24EME R I,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.170247,49.488309,0.82,street,Place du 24ème R.i. 08190 Blanzy-la-Salonnaise,08070_0123,G,PLACE DU 24EME R I ,
302008057,00028,30200805700028,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
302752092,00015,30275209200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
305379463,00014,30537946300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,55.31,NAP,N,,,0,,,,,,
310852934,00028,31085293400028,O,2000-07-23,NN,,,2019-11-14T14:00:15,true,3,,4,,,VOIE DE CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,4.172573,49.489925,0.94,housenumber,4 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00004,G,4 VOIE DE CHATEAU,
314228131,00020,31422813100020,O,1984-09-01,NN,,,2019-11-14T14:00:15,true,7,,10,,RUE,ARMANTINE CARLIER,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,4.168228,49.487916,0.95,housenumber,10 Rue Armantine Carlier 08190 Blanzy-la-Salonnaise,08070_0109_00010,G,10 RUE ARMANTINE CARLIER,
315045088,00012,31504508800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,PUBLIQUE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
318872884,00016,31887288400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1984-04-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322534587,00017,32253458700017,O,1981-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323738872,00015,32373887200015,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330925181,00019,33092518100019,O,1984-07-01,01,2020,,2022-08-29T09:21:44,true,3,,1,,RUE,D ASFELD,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.173309,49.486431,0.94,housenumber,1 Rue d’Asfeld 08190 Blanzy-la-Salonnaise,08070_0106_00001,G,1 RUE D ASFELD,
331873596,00018,33187359600018,O,1984-05-01,NN,,,2020-08-25T10:35:16,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332238591,00017,33223859100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333611861,00019,33361186100019,O,1984-01-01,02,2020,,2022-08-29T09:23:17,true,4,,18,,RUE,ARMANTINE CARLIER,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.166509,49.487188,0.95,housenumber,18 Rue Armantine Carlier 08190 Blanzy-la-Salonnaise,08070_0109_00018,G,18 RUE ARMANTINE CARLIER,
338109739,00015,33810973900015,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340253194,00013,34025319400013,O,1987-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU CAPITAINE SOYE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,O,4.171205,49.488793,0.94,street,Rue du Capitaine Soye 08190 Blanzy-la-Salonnaise,08070_0119,G,RUE DU CAPITAINE SOYE,
342013653,00015,34201365300015,O,1987-07-01,01,2020,,2022-08-29T09:27:20,true,5,,2,,RUE,DE L UNIVERSITE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.61Z,NAFRev2,O,4.168048,49.487213,0.94,housenumber,2 Rue de l’Universite 08190 Blanzy-la-Salonnaise,08070_0121_00002,G,2 RUE DE L UNIVERSITE,
353082951,00016,35308295100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,,,0,,,,,,
380651133,00015,38065113300015,O,1990-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388205056,00012,38820505600012,O,1992-07-20,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388983397,00018,38898339700018,O,1992-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389308867,00016,38930886700016,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,3,,12,,RUE,L'ABBE PIERRET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.172391,49.48755,0.94,housenumber,12 Rue de l’Abbe Pierret 08190 Blanzy-la-Salonnaise,08070_0118_00012,G,12 RUE DE L ABBE PIERRET,
389308941,00019,38930894100019,O,1990-10-11,NN,,,2019-11-14T14:00:15,true,4,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389309030,00010,38930903000010,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,D'AVANCON,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.174489,49.486942,0.94,street,Rue d’Avancon 08190 Blanzy-la-Salonnaise,08070_0107,G,RUE D AVANCON,
389309121,00017,38930912100017,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389435694,00010,38943569400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389435983,00017,38943598300017,O,1964-04-07,NN,,,2020-07-29T04:07:34,true,3,MAIRIE,,,PL,DU 24EME RI,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.170247,49.488309,0.52,street,Place du 24ème R.i. 08190 Blanzy-la-Salonnaise,08070_0123,G,PLACE DU 24EME R I ,
390034247,00010,39003424700010,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390037257,00016,39003725700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390689891,00013,39068989100013,O,1992-07-01,01,2020,,2022-08-29T09:15:08,true,3,,2,,RUE,DE L'UNIVERSITE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.168048,49.487213,0.94,housenumber,2 Rue de l’Universite 08190 Blanzy-la-Salonnaise,08070_0121_00002,G,2 RUE DE L UNIVERSITE,
392860896,00019,39286089600019,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,THEODORE  GUYOT,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.170778,49.489248,0.94,street,Rue Theodore Guyot 08190 Blanzy-la-Salonnaise,08070_0114,G,RUE THEODORE GUYOT,
395175730,00013,39517573000013,O,,,,,2019-11-14T14:00:15,true,1,,4,,RUE,PASCALE BROCHET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,4.172678,49.488337,0.83,housenumber,4 Rue Pascal Brochet 08190 Blanzy-la-Salonnaise,08070_0108_00004,G,4 RUE PASCAL BROCHET,
398342378,00013,39834237800013,O,1994-09-01,NN,,,2019-11-14T14:00:15,true,4,,4,,RUE,D AVANCON,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,4.174547,49.48688,0.94,housenumber,4 Rue d’Avancon 08190 Blanzy-la-Salonnaise,08070_0107_00004,G,4 RUE D AVANCON,
399995737,00018,39999573700018,O,,NN,,,2019-11-14T14:00:15,true,1,,12,,RUE,ARMANTINE CARLIER,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.168129,49.487851,0.95,housenumber,12 Rue Armantine Carlier 08190 Blanzy-la-Salonnaise,08070_0109_00012,G,12 RUE ARMANTINE CARLIER,
400306593,00031,40030659300031,O,1999-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU CAPITAINE SOYE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.4C,NAFRev1,N,4.171205,49.488793,0.94,street,Rue du Capitaine Soye 08190 Blanzy-la-Salonnaise,08070_0119,G,RUE DU CAPITAINE SOYE,
402186332,00019,40218633200019,O,,NN,,,2019-11-14T14:00:15,true,1,,13,,RUE,THEODORE GUYOT,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,4.170976,49.489348,0.94,housenumber,13 Rue Theodore Guyot 08190 Blanzy-la-Salonnaise,08070_0114_00013,G,13 RUE THEODORE GUYOT,
403779606,00017,40377960600017,O,1996-02-01,NN,,,2019-11-14T14:00:15,true,3,,23,,RUE,PASCAL BROCHET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.17357,49.48702,0.94,housenumber,23 Rue Pascal Brochet 08190 Blanzy-la-Salonnaise,08070_0108_00023,G,23 RUE PASCAL BROCHET,
403779606,00025,40377960600025,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,23,,RUE,PASCAL BROCHET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.17357,49.48702,0.94,housenumber,23 Rue Pascal Brochet 08190 Blanzy-la-Salonnaise,08070_0108_00023,G,23 RUE PASCAL BROCHET,
405335290,00012,40533529000012,O,1996-03-01,NN,,,2019-11-14T14:00:15,true,4,CHEZ MR SYLVAIN PASTE,2,,RUE,SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.173776,49.486461,0.93,housenumber,2 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00002,G,2 RUE DE SAINT LOUP,
412478562,00017,41247856200017,O,1997-05-05,NN,,,2019-11-14T14:00:15,true,4,MR LAMBERT RENE,27,,RUE,A CARLIER,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.165666,49.486876,0.83,housenumber,27 Rue Armantine Carlier 08190 Blanzy-la-Salonnaise,08070_0109_00027,G,27 RUE ARMANTINE CARLIER,
429848583,00010,42984858300010,O,2000-03-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR STEPHANE WILBERT,3,,,VOIE DU CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.173077,49.490242,0.79,housenumber,3 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00003,G,3 VOIE DE CHATEAU,
433299997,00034,43329999700034,O,2010-04-15,01,2020,,2022-08-29T09:11:24,true,2,,4,,RUE,DE L'UNIVERSITE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,47.81Z,NAFRev2,O,4.16889,49.486302,0.94,housenumber,4 Rue de l’Universite 08190 Blanzy-la-Salonnaise,08070_0121_00004,G,4 RUE DE L UNIVERSITE,
433407160,00012,43340716000012,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,4,,4,,RUE,DE L'ABBE PIERRET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,4.170973,49.487755,0.94,housenumber,4 Rue de l’Abbe Pierret 08190 Blanzy-la-Salonnaise,08070_0118_00004,G,4 RUE DE L ABBE PIERRET,
441061884,00025,44106188400025,O,2004-08-01,,,,2019-11-14T14:00:15,false,3,,6,,RUE,PASCAL BROCHET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.2G,NAFRev1,O,4.173279,49.487204,0.94,housenumber,6 Rue Pascal Brochet 08190 Blanzy-la-Salonnaise,08070_0108_00006,G,6 RUE PASCAL BROCHET,
442823282,00029,44282328200029,O,2011-04-15,,,,2019-11-14T14:00:15,false,2,,5,,RUE,DE SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.49Z,NAFRev2,N,4.174303,49.485887,0.94,housenumber,5 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00005,G,5 RUE DE SAINT LOUP,
448905752,00037,44890575200037,O,2016-10-01,,,4331ZB,2019-11-14T14:00:15,true,2,,3,B,RUE,D'ASFELD,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.31Z,NAFRev2,N,4.16955,49.486179,0.83,housenumber,3bis Rue d’Asfeld 08190 Blanzy-la-Salonnaise,08070_0106_00003_bis,G,3BIS RUE D ASFELD,
450745443,00017,45074544300017,O,2003-10-15,02,2020,,2022-08-29T09:05:41,true,7,,2,,RUE,DE SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.12A,NAFRev2,O,4.173776,49.486461,0.94,housenumber,2 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00002,G,2 RUE DE SAINT LOUP,
451971808,00014,45197180800014,O,2004-02-01,,,,2019-11-14T14:00:15,true,3,,3,,RUE,ARMANTINE CARLIER,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,4.16909,49.488318,0.95,housenumber,3 Rue Armantine Carlier 08190 Blanzy-la-Salonnaise,08070_0109_00003,G,3 RUE ARMANTINE CARLIER,
478188964,00025,47818896400025,O,2006-11-15,NN,,,2019-11-14T14:00:15,false,4,,2,,RUE,D AVANCON,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,43.91B,NAFRev2,O,4.174211,49.486812,0.94,housenumber,2 Rue d’Avancon 08190 Blanzy-la-Salonnaise,08070_0107_00002,G,2 RUE D AVANCON,
478188964,00033,47818896400033,O,2016-07-11,01,2020,4391BZ,2022-08-29T09:11:03,true,1,,4,,RUE,DU CAPITAINE SOYE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-07-11,A,CHAMPAGNE COUVERTURE,,,CHAMPAGNE COUVERTURE,43.91B,NAFRev2,O,4.17126,49.488772,0.94,housenumber,4 Rue du Capitaine Soye 08190 Blanzy-la-Salonnaise,08070_0119_00004,G,4 RUE DU CAPITAINE SOYE,
489343749,00011,48934374900011,O,2006-01-01,,,,2019-11-14T14:00:15,true,2,,8,,RUE,D'ASFELD,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.167002,49.485415,0.94,housenumber,8 Rue d’Asfeld 08190 Blanzy-la-Salonnaise,08070_0106_00008,G,8 RUE D ASFELD,
491860474,00015,49186047400015,O,2006-07-27,,,,2019-11-14T14:00:15,false,3,,4,,CHE,DE CLOS,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.32A,NAFRev2,N,4.171877,49.490776,0.48,housenumber,4 Chemin du Clos 08190 Blanzy-la-Salonnaise,08070_0122_00004,G,4 CHEMIN DU CLOS,
494270945,00012,49427094500012,O,2000-01-01,,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507883213,00039,50788321300039,O,2012-05-15,,,,2019-11-14T14:00:15,false,2,,1,,RUE,PASTEUR,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.31Z,NAFRev2,N,4.173714,49.48828,0.94,housenumber,1 Rue Pasteur 08190 Blanzy-la-Salonnaise,08070_0117_00001,G,1 RUE PASTEUR,
518932652,00010,51893265200010,O,2010-01-01,,,,2019-11-14T14:00:15,true,2,,7,,,voie DE CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,93.21Z,NAFRev2,N,4.174155,49.490783,0.94,housenumber,7 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00007,G,7 VOIE DE CHATEAU,
519605505,00014,51960550500014,O,2010-02-01,,,,2019-11-14T14:00:15,true,4,,7,,,DE CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,93.21Z,NAFRev2,N,4.174155,49.490783,0.86,housenumber,7 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00007,G,7 VOIE DE CHATEAU,
520306366,00037,52030636600037,O,2017-04-01,,,9602BB,2019-11-14T14:00:15,true,2,,7,,RUE,THEODORE GUYOT,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,OH LES MAINS,96.02B,NAFRev2,N,4.170322,49.489074,0.94,housenumber,7 Rue Theodore Guyot 08190 Blanzy-la-Salonnaise,08070_0114_00007,G,7 RUE THEODORE GUYOT,
522164177,00019,52216417700019,O,2010-04-02,01,2020,,2022-08-29T09:24:33,true,4,,2,,RUE,DE SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,49.41B,NAFRev2,O,4.173776,49.486461,0.94,housenumber,2 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00002,G,2 RUE DE SAINT LOUP,
523266062,00018,52326606200018,O,2010-06-01,01,2020,,2022-08-29T09:25:41,true,4,,2,,RUE,DE SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,EAU PROPRE,47.99A,NAFRev2,O,4.173776,49.486461,0.94,housenumber,2 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00002,G,2 RUE DE SAINT LOUP,
523961951,00010,52396195100010,O,2010-06-07,02,2020,,2022-08-29T09:26:27,true,4,,1,,RUE,DU CAPITAINE SOYE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.99C,NAFRev2,O,4.171149,49.488829,0.94,housenumber,1 Rue du Capitaine Soye 08190 Blanzy-la-Salonnaise,08070_0119_00001,G,1 RUE DU CAPITAINE SOYE,
538231630,00012,53823163000012,O,2011-12-01,,,,2022-06-15T09:31:31,true,2,,5,,RUE,THIERS,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.91B,NAFRev2,O,4.169309,49.487212,0.94,housenumber,5 Rue Thiers 08190 Blanzy-la-Salonnaise,08070_0120_00005,G,5 RUE THIERS,
540024866,00019,54002486600019,O,2012-03-01,,,,2019-11-14T14:00:15,true,1,C,1,,RUE,THEODORE GUYOT,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,C.L. DIAGNOSTICS,68.31Z,NAFRev2,N,4.169652,49.488773,0.94,housenumber,1 Rue Theodore Guyot 08190 Blanzy-la-Salonnaise,08070_0114_00001,G,1 RUE THEODORE GUYOT,
780242244,00017,78024224400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780242251,00012,78024225100012,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780242277,00017,78024227700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,35.01,NAP,N,,,0,,,,,,
780242335,00013,78024233500013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780242343,00017,78024234300017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
793560897,00019,79356089700019,O,2013-06-05,,,,2019-11-14T14:00:15,true,1,,2,,RUE,GUYOT,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,01.49Z,NAFRev2,N,4.170748,49.489161,0.92,housenumber,2 Rue Theodore Guyot 08190 Blanzy-la-Salonnaise,08070_0114_00002,G,2 RUE THEODORE GUYOT,
801380973,00017,80138097300017,O,2014-03-12,,,,2019-11-14T14:00:15,true,1,,1,,RUE,DU CAPITAINE SOYE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,68.20B,NAFRev2,N,4.171149,49.488829,0.94,housenumber,1 Rue du Capitaine Soye 08190 Blanzy-la-Salonnaise,08070_0119_00001,G,1 RUE DU CAPITAINE SOYE,
802978577,00012,80297857700012,O,2014-05-26,,,,2019-11-14T14:00:15,true,1,,2,,RUE,DE L'UNIVERSITE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,68.20B,NAFRev2,N,4.168048,49.487213,0.94,housenumber,2 Rue de l’Universite 08190 Blanzy-la-Salonnaise,08070_0121_00002,G,2 RUE DE L UNIVERSITE,
804126308,00019,80412630800019,O,2014-09-01,,,,2019-11-14T14:00:15,false,2,,5,,RUE,DE SAINT LOUP,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,4.174303,49.485887,0.94,housenumber,5 Rue de Saint Loup 08190 Blanzy-la-Salonnaise,08070_0116_00005,G,5 RUE DE SAINT LOUP,
808514244,00017,80851424400017,O,2015-01-01,,,,2019-11-14T14:00:15,true,2,,6,,RUE,D'AVANCON,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,85.59B,NAFRev2,N,4.174848,49.486946,0.94,housenumber,6 Rue d’Avancon 08190 Blanzy-la-Salonnaise,08070_0107_00006,G,6 RUE D AVANCON,
808536213,00024,80853621300024,O,2018-04-16,,,4331ZB,2021-01-29T08:34:44,false,2,,13,,RUE,L'ABBE PIERRET,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,43.31Z,NAFRev2,N,4.172723,49.487689,0.94,housenumber,13 Rue de l’Abbe Pierret 08190 Blanzy-la-Salonnaise,08070_0118_00013,G,13 RUE DE L ABBE PIERRET,
813184447,00015,81318444700015,O,2015-07-27,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,PL,24 EME REGIMENT INFANTERIE,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,94.99Z,NAFRev2,N,4.170553,49.488175,0.72,street,Pl du 24e Regiment d’Infanterie 08190 Blanzy-la-Salonnaise,08070_0vrm0j,G,PL DU 24E REGIMENT D INFANTERIE,
814966487,00013,81496648700013,O,2015-10-29,,,,2019-11-14T14:00:15,true,1,,1,,RUE,LEON GAMBETTA,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,47.99A,NAFRev2,N,4.173038,49.488548,0.94,housenumber,1 Rue Leon Gambetta 08190 Blanzy-la-Salonnaise,08070_0113_00001,G,1 RUE LEON GAMBETTA,
818089294,00016,81808929400016,O,2016-01-08,,,,2019-11-14T14:00:15,true,1,,1,,RUE,PASTEUR,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,94.99Z,NAFRev2,N,4.173714,49.48828,0.94,housenumber,1 Rue Pasteur 08190 Blanzy-la-Salonnaise,08070_0117_00001,G,1 RUE PASTEUR,
822506093,00019,82250609300019,O,2016-09-14,,,1419ZE,2021-04-20T19:32:14,false,2,,5,,,VOIE CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,MOME EN CREATIF,14.19Z,NAFRev2,N,4.173969,49.490682,0.93,housenumber,5 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00005,G,5 VOIE DE CHATEAU,
822764361,00017,82276436100017,O,2016-10-01,,,,2019-11-14T14:00:15,true,1,,2,,,VOIE DE CHATEAU,08190,BLANZY-LA-SALONNAISE,,,08070,,,,,,,,,,,,,,,,,,,2016-10-01,A,AU FIL DE LAINE,,,,95.29Z,NAFRev2,N,4.172441,49.489868,0.94,housenumber,2 Voie de Chateau 08190 Blanzy-la-Salonnaise,08070_b048_00002,G,2 VOIE DE CHATEAU,