siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256103375,00018,25610337500018,O,1991-07-01,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,75.1C,NAF1993,O,0.10473,48.80526,0.64,street,Place de l’Hotel de Ville 61310 Gouffern en Auge,61083_0040,G,PLACE DE L HOTEL DE VILLE,
276101193,00015,27610119300015,O,1985-07-03,NN,,,,true,1,,,,,MAIRIE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,0.090203,48.812605,0.61,street,La Droitiere Chambois 61310 Gouffern en Auge,61083_B048,G,LA DROITIERE CHAMBOIS,
276101235,00014,27610123500014,O,1985-07-03,NN,,,,true,1,,,,,MAIRIE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,0.090203,48.812605,0.61,street,La Droitiere Chambois 61310 Gouffern en Auge,61083_B048,G,LA DROITIERE CHAMBOIS,
300458387,00010,30045838700010,O,,,,,,true,1,,,,RUE,DE VIMOUTIERS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,0.002749,48.755319,0.49,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
311906325,00023,31190632500023,O,,,,,,true,1,,,,LD,MOISSY,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.095067,48.814772,0.46,street,Lieu Dit Moissy 61310 Gouffern en Auge,61474_1v9h5x,G,LIEU DIT MOISSY,
312111362,00017,31211136200017,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,77.08,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
313508392,00013,31350839200013,O,,,,,,true,1,,,,,MOISSY,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,0.095067,48.814772,0.46,street,Lieu Dit Moissy 61310 Gouffern en Auge,61474_1v9h5x,G,LIEU DIT MOISSY,
314693094,00018,31469309400018,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
315602656,00029,31560265600029,O,1986-02-04,NN,,,,true,1,,,,PL,DES VIEILLES HALLES,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,0.105001,48.804707,0.6,street,Place des Vieilles Halles 61310 Gouffern en Auge,61083_0080,G,PLACE DES VIEILLES HALLES,
317699148,00019,31769914800019,O,1900-01-01,,,,2011-05-03T00:12:14,false,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
318915584,00011,31891558400011,O,,,,,,true,1,,,,RTE,DE VIMOUTIERS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.002731,48.755103,0.55,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
322001454,00014,32200145400014,O,,NN,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
331394726,00011,33139472600011,O,,,,,2006-11-25T10:16:32,true,1,,,,RTE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,97.23,NAP,N,0.002731,48.755103,0.72,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
331691840,00010,33169184000010,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
333524783,00011,33352478300011,O,,NN,,,,true,1,,,,RTE,DE VIMOUTIERS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.002731,48.755103,0.55,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
341793149,00012,34179314900012,O,,NN,,,,true,1,,,,RTE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,70.2C,NAF1993,N,0.002731,48.755103,0.72,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
347010191,00026,34701019100026,O,1985-04-01,NN,,,,true,1,,,,,LE BOURG,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3E,NAF1993,N,0.108077,48.770365,0.87,street,Route de Chambois (Le Bourg-Saint-Léonard) 61310 Gouffern en Auge,61474_5iykaw,G,ROUTE DE CHAMBOIS,LE BOURG SAINT LEONARD
348111576,00032,34811157600032,O,2000-07-25,,,,2011-04-28T00:38:36,false,2,,4,,RUE,GENERAL LECLERC,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,,,,0.105806,48.805027,0.67,housenumber,4 Rue du General Leclerc 61310 Gouffern en Auge,61083_0106_00004,G,4 RUE DU GENERAL LECLERC,
378644306,00011,37864430600011,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.2C,NAF1993,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
378909543,00027,37890954300027,O,,NN,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4R,NAF1993,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
379073752,00022,37907375200022,O,1900-01-01,,,,2011-04-28T00:45:27,false,2,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,,,,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
379940133,00018,37994013300018,O,1990-03-04,NN,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380026435,00012,38002643500012,O,1900-01-01,NN,,,2011-04-28T00:46:18,false,3,,,,RTE,DE VIMOUTIERS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,36.1A,NAF1993,N,0.002731,48.755103,0.55,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
380672196,00017,38067219600017,O,1991-01-02,NN,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,O,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
382732659,00026,38273265900026,O,,NN,,,2006-11-25T11:38:45,true,1,,,,RUE,PAUL BUQUET,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.6E,NAF1993,N,0.113091,48.80317,0.67,street,Rue Paul Buquet 61310 Gouffern en Auge,61083_0099,G,RUE PAUL BUQUET,
383146164,00025,38314616400025,O,1997-10-01,NN,,,2011-05-03T00:17:00,false,3,,10,,RUE,DES AMERICAINS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,,0.105257,48.804884,0.72,housenumber,10 Rue des Americains 61310 Gouffern en Auge,61083_0104_00010,G,10 RUE DES AMERICAINS,
392855292,00018,39285529200018,O,,NN,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.3E,NAF1993,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
404971582,00014,40497158200014,O,1996-04-02,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.106336,48.804736,0.73,street,Rue du General Leclerc 61310 Gouffern en Auge,61083_0106,G,RUE DU GENERAL LECLERC,
412376519,00010,41237651900010,O,1997-06-02,,,,,true,1,,,,RUE,PAUL BUQUET,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.3A,NAF1993,N,0.113091,48.80317,0.67,street,Rue Paul Buquet 61310 Gouffern en Auge,61083_0099,G,RUE PAUL BUQUET,
415029305,00018,41502930500018,O,1991-01-01,,,,,true,1,,,,,HENNECOURT,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,0.119625,48.827684,0.53,street,Lieu Dit Hennecourt 61310 Gouffern en Auge,61474_b448z2,G,LIEU DIT HENNECOURT,
418312393,00014,41831239300014,O,1998-03-30,NN,,,,true,1,,,,RUE,PAUL BUQUET,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,28.4B,NAF1993,O,0.113091,48.80317,0.67,street,Rue Paul Buquet 61310 Gouffern en Auge,61083_0099,G,RUE PAUL BUQUET,
439431271,00014,43943127100014,O,2001-06-01,,,,2018-12-27T09:40:57,false,2,,,,RUE,DES POLONAIS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,0.107348,48.807034,0.7,street,Rue des Polonais 61310 Gouffern en Auge,61083_0100,G,RUE DES POLONAIS,
553880063,00027,55388006300027,O,,NN,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
573870151,00012,57387015100012,O,1957-01-01,NN,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,70.2C,NAF1993,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
583870589,00012,58387058900012,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
593871551,00010,59387155100010,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
603870775,00013,60387077500013,O,,NN,,,,true,1,,,,RUE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.002749,48.755319,0.6,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
603871385,00010,60387138500010,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
613870260,00015,61387026000015,O,,,,,,true,1,,,,,GRANDE RUE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,67.01,NAP,N,0.002749,48.755319,0.54,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
613870567,00013,61387056700013,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
623870334,00017,62387033400017,O,,,,,,true,1,,,,RUE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.002749,48.755319,0.6,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
693870305,00010,69387030500010,O,1964-01-01,NN,,,,true,1,,,,RTE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,0.002731,48.755103,0.72,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
703870238,00010,70387023800010,O,,,,,,true,1,,,,RUE,DE VIMOUTIERS,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.002749,48.755319,0.49,street,Route de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61474_57j6t9,G,ROUTE DE CHAMBOIS,UROU ET CRENNES
713870210,00018,71387021000018,O,,,,,,true,1,,,,PL,DES VIEILLES HALLES,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.105001,48.804707,0.6,street,Place des Vieilles Halles 61310 Gouffern en Auge,61083_0080,G,PLACE DES VIEILLES HALLES,
780947255,00011,78094725500011,O,,NN,,,,true,1,,,,,LA TOURELLE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.116004,48.802074,0.94,street,La Tourelle Chambois 61310 Gouffern en Auge,61083_B166,G,LA TOURELLE CHAMBOIS,
780947263,00015,78094726300015,O,,,,,,true,1,,,,RTE,DE TRUN,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.002731,48.755103,0.68,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
780947271,00018,78094727100018,O,,NN,,,,true,1,,,,RTE,DE GACE,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,0.002731,48.755103,0.72,street,Rte de Chambois (Urou-et-Crennes) 61310 Gouffern en Auge,61496_B089,G,RTE DE CHAMBOIS,UROU ET CRENNES
780947289,00010,78094728900010,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780947297,00013,78094729700013,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780947313,00018,78094731300018,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
780947321,00011,78094732100011,O,,,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
780947388,00010,78094738800010,O,,NN,,,,true,1,,,,,,61160,CHAMBOIS,,,61083,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
