siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011042,00293,13001104200293,O,2010-03-01,NN,,,2016-04-26T01:10:53,false,2,CENTRE DES FINANCES PUBLIQUES,9,,RUE,DU GENERAL PEYCHAUD,33710,BOURG,,BP 60,33067,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  BOURG SUR GIRONDE,,,,84.11Z,NAFRev2,N,-0.560443,45.040431,0.82,housenumber,9 Rue General Peychaud 33710 Bourg,33067_0140_00009,G,9 RUE GENERAL PEYCHAUD,
173302118,00547,17330211800547,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,9,,RUE,DU GENERAL PEYCHAUD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE BOURG,,,,84.11Z,NAFRev2,N,-0.560443,45.040431,0.82,housenumber,9 Rue General Peychaud 33710 Bourg,33067_0140_00009,G,9 RUE GENERAL PEYCHAUD,
173302217,00133,17330221700133,O,1983-11-10,NN,,,,false,4,,,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE BOURG,,,,75.1A,NAF1993,N,-0.55965,45.039238,0.94,street,Rue du Chateau Vieux 33710 Bourg,33067_0050,G,RUE DU CHATEAU VIEUX,
173302308,00379,17330230800379,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.55965,45.039238,0.94,street,Rue du Chateau Vieux 33710 Bourg,33067_0050,G,RUE DU CHATEAU VIEUX,
193314242,00119,19331424200119,O,2010-01-01,11,2018,,2020-08-25T10:14:07,false,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFA PUGNAC,,,,85.32Z,NAFRev2,N,,,0,,,,,,
193314242,00168,19331424200168,O,2010-01-01,NN,,,2017-05-04T01:14:51,false,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFPPA PUGNAC,,,,85.59A,NAFRev2,N,,,0,,,,,,
193323417,00017,19332341700017,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,4,,,,RUE,DES CLOTES,33710,BOURG,,BP 58,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.554781,45.042051,0.35,street,Lieu Dit la Clote 33710 Bourg,33067_uz5pns,G,LIEU DIT LA CLOTE,
200084374,00020,20008437400020,O,2019-02-18,,,,2021-02-23T10:30:52,true,2,MAISON DES SERVICES AU PUBLIC NÂ°8,,,,AU MAS,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,84.13Z,NAFRev2,O,-0.558902,45.045548,0.92,street,Au Mas Nord 33710 Bourg,33067_b118,G,AU MAS NORD,
200095552,00010,20009555200010,O,2020-12-22,,,,2021-04-14T14:29:57,true,1,MAIRIE,1,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,88.99B,NAFRev2,N,-0.55965,45.039238,0.94,housenumber,1 Rue du Chateau Vieux 33710 Bourg,33067_0050_00001,G,1 RUE DU CHATEAU VIEUX,
213300676,00011,21330067600011,O,1983-03-01,12,2018,,2020-10-19T12:03:59,true,4,MAIRIE,,,PL,DU DISTRICT,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.55971,45.039017,0.82,street,Place du District 33710 Bourg,33067_0065,G,PLACE DU DISTRICT,
213300676,00029,21330067600029,O,1983-12-21,NN,,,,false,4,,,,,PLACE DE L EPERON,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.555377,45.04027,0.94,street,Place de l'Eperon 33710 Bourg,33067_0095,G,PLACE DE L EPERON,
213300676,00037,21330067600037,O,1983-12-21,11,2018,,2020-08-25T10:16:47,false,3,,2,,PL,JEANTET,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.555685,45.040656,0.8,housenumber,2 Place Jeantet 33710 Bourg,33067_0170_00002,G,2 PLACE JEANTET,
213300676,00045,21330067600045,O,1996-12-25,NN,,,2015-03-26T13:36:33,false,2,MAIRIE,,,PL,DU DISTRICT,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT PLAISANCE BOURG,,,,93.29Z,NAFRev2,N,-0.55971,45.039017,0.82,street,Place du District 33710 Bourg,33067_0065,G,PLACE DU DISTRICT,
213300676,00052,21330067600052,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1999-06-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,D,LA TUILERIE,
213300676,00060,21330067600060,O,1999-04-01,NN,,,2008-06-05T17:07:08,false,4,MAIRIE,1,,RUE,CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-06-04,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.55965,45.039238,0.89,housenumber,1 Rue du Chateau Vieux 33710 Bourg,33067_0050_00001,G,1 RUE DU CHATEAU VIEUX,
213300676,00078,21330067600078,O,2001-01-28,NN,,,2010-05-21T16:16:37,false,4,HOTEL DE VILLE,1,,RUE,CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT DE BOURG,,,,42.99Z,NAFRev2,N,-0.55965,45.039238,0.89,housenumber,1 Rue du Chateau Vieux 33710 Bourg,33067_0050_00001,G,1 RUE DU CHATEAU VIEUX,
213300676,00086,21330067600086,O,2000-01-01,03,2018,,2020-08-25T10:16:47,false,3,,3,,RUE,HENRI DAVRIL,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PREELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.556501,45.041344,0.94,housenumber,3 Rue Henri Davril 33710 Bourg,33067_9v990e_00003,G,3 RUE HENRI DAVRIL,
213300676,00094,21330067600094,O,1975-05-01,NN,,,2008-01-04T18:31:05,false,3,PISCINE,2,,,QUAI CHANTIERS,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA CITADELLE,,,,55.30Z,NAFRev2,N,-0.560285,45.038258,0.88,housenumber,2 Quai des Chantiers 33710 Bourg,33067_0040_00002,G,2 QUAI DES CHANTIERS,
243300381,00015,24330038100015,O,,NN,,,,true,1,,,,,MAIRIE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,G,LA TUILERIE,
243300894,00017,24330089400017,O,1997-01-01,NN,,,2019-06-24T13:13:10,true,4,MAIRIE,,,PL,DU DISTRICT,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,84.11Z,NAFRev2,O,-0.55971,45.039017,0.82,street,Place du District 33710 Bourg,33067_0065,G,PLACE DU DISTRICT,
243300894,00025,24330089400025,O,2000-01-01,NN,,,2010-04-18T03:15:29,false,4,MAIRIE,1,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE PUBLIC CANTONAL ANIMATION,,,,93.29Z,NAFRev2,N,-0.55965,45.039238,0.94,housenumber,1 Rue du Chateau Vieux 33710 Bourg,33067_0050_00001,G,1 RUE DU CHATEAU VIEUX,
243300894,00033,24330089400033,O,2003-01-01,NN,,,2010-04-29T11:05:25,false,4,MAIRIE,1,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,F,RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.55965,45.039238,0.94,housenumber,1 Rue du Chateau Vieux 33710 Bourg,33067_0050_00001,G,1 RUE DU CHATEAU VIEUX,
253300016,00016,25330001600016,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,,,,,MAIRIE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,G,LA TUILERIE,
253300065,00013,25330006500013,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263300667,00015,26330066700015,O,,NN,,,,true,1,,,,,MAIRIE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,85.3K,NAF1993,N,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,G,LA TUILERIE,
263305617,00023,26330561700023,O,1983-03-16,21,2018,,2020-08-25T10:20:57,false,6,CH DE LA HAUTE GIRONDE BELLEROQUE,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES TERRASSES DE BELLEROQUE,,,,87.10A,NAFRev2,O,-0.552298,45.038924,0.47,street,Clos de Belleroque 33710 Bourg,33067_ecsrda,D,CLOS DE BELLEROQUE,
263306433,00016,26330643300016,O,1976-03-01,NN,,,2019-06-24T13:14:02,true,3,,8,,,AU MAS,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.55973,45.043295,0.82,housenumber,8 Lieu Dit au Mas 33710 Bourg,33067_41c0c1_00008,G,8 LIEU DIT AU MAS,
263306433,00024,26330643300024,O,2010-01-01,,,,2021-02-23T10:35:03,false,1,,8,,,AU MAS,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.55973,45.043295,0.82,housenumber,8 Lieu Dit au Mas 33710 Bourg,33067_41c0c1_00008,G,8 LIEU DIT AU MAS,
300905130,00021,30090513000021,O,1982-11-01,NN,,,,false,4,,10,,RUE,GENERAL PEYCHAUD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,O,-0.560467,45.040596,0.94,housenumber,10 Rue General Peychaud 33710 Bourg,33067_0140_00010,G,10 RUE GENERAL PEYCHAUD,
300905130,00039,30090513000039,O,1997-01-01,,,,2006-12-15T00:15:00,false,3,,37,,RUE,VALENTIN BERNARD,33710,BOURG,,BP 55,33067,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,-0.557732,45.040026,0.94,housenumber,37 Rue Valentin Bernard 33710 Bourg,33067_0253_00037,G,37 RUE VALENTIN BERNARD,
300996246,00017,30099624600017,O,,,,,,true,1,,,,PL,DE LA LIBERATION,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.558986,45.039427,0.85,street,Place de la Libération 33710 Bourg,33067_0175,G,PLACE DE LA LIBERATION,
300997269,00034,30099726900034,O,,,,,,true,1,,,,LD,-LA PERGOLA-LE PAIN DE SUC,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301246252,00011,30124625200011,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,62.11,NAP,N,-0.561045,45.03967,0.58,street,Place de la Citadelle 33710 Bourg,33067_0060,G,PLACE DE LA CITADELLE,
301246302,00022,30124630200022,O,1990-10-19,NN,,,,false,3,,,,LD,CAMILLAC,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-0.575931,45.044041,0.92,street,Lieu Dit Camillac 33710 Bourg,33067_ow50xs,G,LIEU DIT CAMILLAC,
301258778,00010,30125877800010,O,,,,,,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301259370,00015,30125937000015,O,,,,,,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
301275731,00034,30127573100034,O,1987-08-01,NN,,,2019-06-24T13:14:54,false,5,,7,,PL,SUDRE,33710,BOURG,,BP 53,33067,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,69.10Z,NAFRev2,O,-0.558554,45.040117,0.76,housenumber,7 Place Gustave Sudre 33710 Bourg,33067_0150_00007,G,7 PLACE GUSTAVE SUDRE,
301281515,00025,30128151500025,O,,NN,,,,true,1,,,,LD,PORTIER,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-0.54813,45.044306,0.93,street,Portier Sud 33710 Bourg,33067_b093,G,PORTIER SUD,
301331427,00015,30133142700015,O,1900-01-01,NN,,,2008-01-04T19:14:25,true,3,,,,,MAIRIE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,G,LA TUILERIE,
301511762,00017,30151176200017,O,,,,,2007-01-18T09:10:38,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-04-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302137435,00079,30213743500079,O,1997-02-01,NN,,,,false,4,,10,,RUE,DU GAL PEYCHAUD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1C,NAF1993,N,-0.560467,45.040596,0.7,housenumber,10 Rue General Peychaud 33710 Bourg,33067_0140_00010,G,10 RUE GENERAL PEYCHAUD,
302137435,00111,30213743500111,O,2000-07-01,,,,2006-11-25T09:14:16,false,3,,3710,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1C,NAFRev1,N,-0.556211,45.040534,0.84,street,Rue Valentin Bernard 33710 Bourg,33067_0253,G,RUE VALENTIN BERNARD,
302137435,00137,30213743500137,O,2006-07-01,,,,2018-12-10T09:51:33,false,3,,6,,,BANLIEUE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,-0.552005,45.040804,0.84,housenumber,6 Lieu Dit Banlieue 33710 Bourg,33067_7dk7na_00006,G,6 LIEU DIT BANLIEUE,
302142229,00038,30214222900038,O,1900-01-01,NN,,,2016-02-09T14:07:23,false,3,,21,,RUE,DU 4 SEPTEMBRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.22,NAP,N,-0.560118,45.039764,0.94,housenumber,21 Rue du 4 Septembre 33710 Bourg,33067_0220_00021,G,21 RUE DU 4 SEPTEMBRE,
302244355,00020,30224435500020,O,,NN,,,,true,1,,,,PL,DE LA HALLE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,74.8A,NAF1993,O,-0.561045,45.03967,0.58,street,Place de la Citadelle 33710 Bourg,33067_0060,G,PLACE DE LA CITADELLE,
302596556,00019,30259655600019,O,1900-01-01,NN,,,2010-10-05T05:32:39,true,5,,,,,CHATEAU LE LIDONNE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,-0.53323,45.038734,0.42,street,Lieu Dit Lidonne 33710 Bourg,33067_ex20t7,G,LIEU DIT LIDONNE,
303390728,00010,30339072800010,O,,NN,,,,true,1,,,,RUE,DU CHATEAU VIEUX,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,O,-0.55965,45.039238,0.94,street,Rue du Chateau Vieux 33710 Bourg,33067_0050,G,RUE DU CHATEAU VIEUX,
303578884,00015,30357888400015,O,,,,,,true,1,,,,IMP,CAHOTEAU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.556828,45.039164,0.59,street,Impasse Cahoreau 33710 Bourg,33067_0025,G,IMPASSE CAHOREAU,
304628456,00069,30462845600069,O,2020-01-01,,,,2021-02-23T10:36:51,true,1,,1,,ALL,FRANCOIS DALEAU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,O,-0.559036,45.040823,0.82,housenumber,1 Allee Francois Dalleau 33710 Bourg,33067_0120_00001,G,1 ALLEE FRANCOIS DALLEAU,
304662125,00026,30466212500026,O,,NN,,,,true,1,,,,LD,COYBOT*RTE DE BOURG,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.544146,45.041155,0.48,street,Lieu Dit Couybot 33710 Bourg,33067_w0r5p3,G,LIEU DIT COUYBOT,
304832207,00035,30483220700035,O,,NN,,,,true,1,,16,,PL,DE LA LIBERATION,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0E,NAF1993,N,-0.55898,45.039532,0.86,housenumber,16 Place de la Libération 33710 Bourg,33067_0175_00016,G,16 PLACE DE LA LIBERATION,
304927742,00060,30492774200060,O,1988-01-01,NN,,,2007-10-15T15:10:29,false,3,,,,PL,DE L'EPERON,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,-0.555377,45.04027,0.82,street,Place de l'Eperon 33710 Bourg,33067_0095,G,PLACE DE L EPERON,
304931173,00013,30493117300013,O,1900-01-01,NN,,,2018-07-20T08:32:29,true,4,,13,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,-0.556878,45.040663,0.94,housenumber,13 Rue Valentin Bernard 33710 Bourg,33067_0253_00013,G,13 RUE VALENTIN BERNARD,
305377087,00013,30537708700013,O,,,,,,true,1,,,,RUE,JEANTET,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,81.21,NAP,N,-0.555131,45.039777,0.94,street,Rue Jeantet 33710 Bourg,33067_0171,G,RUE JEANTET,
306145210,00010,30614521000010,O,1976-01-01,NN,,,2014-07-08T00:13:18,true,5,,19,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-0.55704,45.040271,0.94,housenumber,19 Rue Valentin Bernard 33710 Bourg,33067_0253_00019,G,19 RUE VALENTIN BERNARD,
306145210,00036,30614521000036,O,1990-03-01,,,,,false,3,,24,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1993-03-31,F,LE CANARD D OR,,,,52.4X,NAF1993,N,-0.557246,45.039973,0.94,housenumber,24 Rue Valentin Bernard 33710 Bourg,33067_0253_00024,G,24 RUE VALENTIN BERNARD,
306224460,00015,30622446000015,O,,,,,,true,1,,21,,RUE,DU 4 SEPTEMBRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-0.560118,45.039764,0.94,housenumber,21 Rue du 4 Septembre 33710 Bourg,33067_0220_00021,G,21 RUE DU 4 SEPTEMBRE,
306651662,00018,30665166200018,O,,,,,,true,1,,43,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.558011,45.039911,0.94,housenumber,43 Rue Valentin Bernard 33710 Bourg,33067_0253_00043,G,43 RUE VALENTIN BERNARD,
307142224,00020,30714222400020,O,1990-03-31,NN,,,2008-11-07T00:22:42,true,4,,9,,AV,CHARLES DE GAULLE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,50.4Z,NAFRev1,O,-0.553573,45.040978,0.86,housenumber,9 Avenue Charles de Gaulle 33710 Bourg,33067_znq1sd_00009,G,9 AVENUE CHARLES DE GAULLE,
307357947,00018,30735794700018,O,,,,,,true,1,,,,LD,MOULIN ROMPU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.560901,45.042319,0.94,street,Moulin Rompu 33710 Bourg,33067_b073,G,MOULIN ROMPU,
307358234,00010,30735823400010,O,,NN,,,,true,1,,,,RUE,DE L ESCONGE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,03.30,NAP,N,-0.561684,45.039855,0.94,locality,Rue de l'Esconge 33710 Bourg,33067_0105,G,RUE DE L ESCONGE,
307446864,00034,30744686400034,O,,NN,,,,true,1,,,,LD,MOULIN ROMPU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.3E,NAF1993,N,-0.560901,45.042319,0.94,street,Moulin Rompu 33710 Bourg,33067_b073,G,MOULIN ROMPU,
307623199,00014,30762319900014,O,1976-01-01,NN,,,2010-09-21T13:56:44,true,4,,,,ALL,FRANCOIS DALEAU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.559036,45.040823,0.81,street,Allee Francois Dalleau 33710 Bourg,33067_0120,G,ALLEE FRANCOIS DALLEAU,
307898379,00028,30789837900028,O,1984-09-01,NN,,,2006-10-27T00:17:58,false,3,,11,,RUE,DU 4 SEPTEMBRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.3B,NAFRev1,N,-0.559676,45.039707,0.94,housenumber,11 Rue du 4 Septembre 33710 Bourg,33067_0220_00011,G,11 RUE DU 4 SEPTEMBRE,
308066281,00012,30806628100012,O,,,,,,true,1,,,,,QUAI DES CHANTIERS,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.560285,45.038258,0.94,street,Quai des Chantiers 33710 Bourg,33067_0040,G,QUAI DES CHANTIERS,
308897156,00011,30889715600011,O,,,,,,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1976-10-04,F,,,,,77.14,NAP,N,,,0,,,,,,
308980671,00025,30898067100025,O,1900-01-01,NN,,,2014-07-02T13:47:26,false,6,LES QUATRE CHEMINS,,,RUE,FRANCKLIN,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,-0.556632,45.038918,0.76,street,Rue Franklin 33710 Bourg,33067_0125,G,RUE FRANKLIN,
308994284,00013,30899428400013,O,,,,,,true,1,,38,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.557739,45.039956,0.94,housenumber,38 Rue Valentin Bernard 33710 Bourg,33067_0253_00038,G,38 RUE VALENTIN BERNARD,
309039857,00060,30903985700060,O,1990-02-20,NN,,,,false,5,,56,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2003-05-25,F,ASSOCIE SDF BERTRAND D ET C,,,,93.0D,NAFRev1,N,-0.558394,45.039682,0.94,housenumber,56 Rue Valentin Bernard 33710 Bourg,33067_0253_00056,G,56 RUE VALENTIN BERNARD,
309579860,00029,30957986000029,O,,NN,,,,true,1,,19,,RUE,DU 4 SEPTEMBRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,93.0D,NAF1993,O,-0.559991,45.039766,0.94,housenumber,19 Rue du 4 Septembre 33710 Bourg,33067_0220_00019,G,19 RUE DU 4 SEPTEMBRE,
309579878,00039,30957987800039,O,,NN,,,,true,1,,34,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8D,NAF1993,N,-0.557597,45.040035,0.94,housenumber,34 Rue Valentin Bernard 33710 Bourg,33067_0253_00034,G,34 RUE VALENTIN BERNARD,
309650893,00014,30965089300014,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,01.17,NAP,N,-0.560425,45.042028,0.93,street,Lieu Dit la Croix Blanche 33710 Bourg,33067_b034,G,LIEU DIT LA CROIX BLANCHE,
309693240,00017,30969324000017,O,1900-01-01,NN,,,2017-01-13T03:54:10,true,4,,,,,CHATEAU LAGRANGE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,-0.7732502,45.1494584,0.91,poi.castle,Château Lagrange Saint-Julien-Beychevelle,https://osm.org/way/206841546,G,,
309721363,00013,30972136300013,O,,,,,2007-01-18T09:12:04,true,1,,,,,GRAND MAISON,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1977-02-07,F,,,,,01.1G,NAF1993,N,-0.552464,45.052334,0.94,street,Grand Maison 33710 Bourg,33067_occ6xx,G,GRAND MAISON,
310051115,00015,31005111500015,O,,NN,,,,true,1,,,,,LA LUSTRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,47.04,NAP,N,-0.521881,45.038769,0.93,street,La Lustre Sud 33710 Bourg,33067_b067,G,LA LUSTRE SUD,
310098900,00015,31009890000015,O,,,,,,true,1,,,,LD,CAMILLAC,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,01.17,NAP,N,-0.575931,45.044041,0.92,street,Lieu Dit Camillac 33710 Bourg,33067_ow50xs,G,LIEU DIT CAMILLAC,
310592225,00018,31059222500018,O,,NN,,,,true,1,,38,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.557739,45.039956,0.94,housenumber,38 Rue Valentin Bernard 33710 Bourg,33067_0253_00038,G,38 RUE VALENTIN BERNARD,
311287924,00022,31128792400022,O,,NN,,,,true,1,,,,,LDT DUJARDINE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.2B,NAF1993,N,-0.560278,45.041643,0.68,street,Lieu Dit la Dujardine 33710 Bourg,33067_vd8d90,G,LIEU DIT LA DUJARDINE,
311779193,00011,31177919300011,O,1978-01-01,NN,,,2014-07-08T00:15:55,true,6,,,,ALL,FRANCOIS DALEAU,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,-0.559036,45.040823,0.81,street,Allee Francois Dalleau 33710 Bourg,33067_0120,G,ALLEE FRANCOIS DALLEAU,
311936686,00014,31193668600014,O,1978-01-01,NN,,,2016-01-12T00:10:55,true,3,,,,,LE CLOS DU NOTAIRE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312031453,00011,31203145300011,O,1978-01-01,NN,,,2008-01-04T20:11:29,true,3,,,,,MAIRIE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.524016,45.027571,0.38,street,La Tuilerie 33710 Bourg,33067_a68920,G,LA TUILERIE,
312254428,00013,31225442800013,O,1974-01-01,NN,,,,true,1,,61,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,70.2C,NAF1993,N,-0.558633,45.039645,0.94,housenumber,61 Rue Valentin Bernard 33710 Bourg,33067_0253_00061,G,61 RUE VALENTIN BERNARD,
312559776,00017,31255977600017,O,1978-01-01,,,,,true,1,,,,,MOULIN EYQUEM,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,01.1G,NAF1993,N,-0.544918,45.04118,0.48,street,Lieu Dit Gros Moulin 33710 Bourg,33067_b051,G,LIEU DIT GROS MOULIN,
312696909,00034,31269690900034,O,1989-08-01,NN,,,,true,1,,,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,15.8C,NAF1993,O,-0.556211,45.040534,0.94,street,Rue Valentin Bernard 33710 Bourg,33067_0253,G,RUE VALENTIN BERNARD,
312995053,00013,31299505300013,O,1978-01-01,NN,,,2008-01-04T20:19:08,true,3,,,,,LE PORT,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-0.556568,45.038489,0.94,street,Le Port 33710 Bourg,33067_hc04s8,G,LE PORT,
312995269,00015,31299526900015,O,,NN,,,,true,1,,,,LD,CROUTE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,03.30,NAP,N,-0.547129,45.037786,0.92,street,Croûte Est 33710 Bourg,33067_b036,G,CROUTE EST,
313421554,00020,31342155400020,O,1989-11-02,NN,,,2011-09-20T05:18:45,true,7,,36,,RUE,VALENTIN BERNARD,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,-0.557673,45.039991,0.94,housenumber,36 Rue Valentin Bernard 33710 Bourg,33067_0253_00036,G,36 RUE VALENTIN BERNARD,
313695421,00013,31369542100013,O,,NN,,,,true,1,,,,,C DE L ABBAYE,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,62.44,NAP,N,-0.556858,45.038648,0.81,street,Cours de l'Abbaye 33710 Bourg,33067_0005,G,COURS DE L ABBAYE,
313910358,00024,31391035800024,O,,NN,,,,true,1,,,,,,33710,BOURG,,,33067,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,