siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005975,00018,21600597500018,O,1983-03-01,01,2019,,2021-10-27T08:09:25,true,4,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005975,00026,21600597500026,O,1983-12-21,01,2019,,2021-10-27T08:09:25,false,4,,1,,RUE,DU MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.867308,49.684678,0.94,housenumber,1 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00001,G,1 RUE DU MARECHAL FOCH,
216005975,00034,21600597500034,O,1995-12-25,NN,,,2020-11-03T11:29:04,false,3,MAIRIE,1,,RUE,MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU SARCUS,,,,36.00Z,NAFRev2,N,1.867308,49.684678,0.89,housenumber,1 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00001,G,1 RUE DU MARECHAL FOCH,
256003427,00018,25600342700018,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005982,00019,26600598200019,O,1983-03-01,NN,,,2016-07-23T12:04:45,true,4,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000346,00011,27600034600011,O,,,,,,true,1,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302627005,00010,30262700500010,O,,NN,,,,true,1,,1,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.07,NAP,N,1.874793,49.683577,0.95,housenumber,1 Rue Mirlandaise 60210 Sarcus,60604_0050_00001,G,1 RUE MIRLANDAISE,
302627013,00014,30262701300014,O,,NN,,,,true,1,,1,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.07,NAP,N,1.874793,49.683577,0.95,housenumber,1 Rue Mirlandaise 60210 Sarcus,60604_0050_00001,G,1 RUE MIRLANDAISE,
302627021,00017,30262702100017,O,,NN,,,,true,1,,1,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,01.07,NAP,N,1.874793,49.683577,0.95,housenumber,1 Rue Mirlandaise 60210 Sarcus,60604_0050_00001,G,1 RUE MIRLANDAISE,
302913728,00010,30291372800010,O,,NN,,,,true,1,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
304860810,00031,30486081000031,O,1996-11-12,NN,,,2011-04-28T00:11:41,false,4,,38,,RUE,WANAMAKER,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6H,NAF1993,N,1.86399,49.683885,0.94,housenumber,38 Rue Wanamaker 60210 Sarcus,60604_0130_00038,G,38 RUE WANAMAKER,
306076860,00015,30607686000015,O,,NN,,,,true,1,,15,,RTE,NATIONALE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,1.864994,49.681576,0.3,housenumber,15 Rue Robert Mabille Hameau de Grasse 60210 Sarcus,60604_0017_00015,G,15 RUE R MABILLE HAME DE GRASSE,
306377185,00013,30637718500013,O,,NN,,,,true,1,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.42,NAP,N,,,0,,,,,,
318624244,00022,31862424400022,O,1985-07-01,NN,,,2015-05-14T05:07:44,true,4,,3,,RUE,DES PRES,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,49.41A,NAFRev2,N,1.870525,49.682847,0.94,housenumber,3 Rue des Pres 60210 Sarcus,60604_0090_00003,G,3 RUE DES PRES,
319918009,00022,31991800900022,O,,,,,,true,1,,32,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.870956,49.686113,0.95,housenumber,32 Rue Mirlandaise 60210 Sarcus,60604_0050_00032,G,32 RUE MIRLANDAISE,
320281975,00013,32028197500013,O,1980-10-02,NN,,4399CZ,2020-03-18T19:32:11,true,4,,3,,RUE,DU MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,N,1.867167,49.685355,0.94,housenumber,3 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00003,G,3 RUE DU MARECHAL FOCH,
330361874,00010,33036187400010,O,,NN,,,,true,1,,,,RUE,DES ECOLIERS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,72.1Z,NAF1993,N,1.868422,49.686573,0.94,street,Rue des Ecoliers 60210 Sarcus,60604_0010,G,RUE DES ECOLIERS,
333016533,00023,33301653300023,O,,NN,,,,true,1,,30,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,55.3A,NAF1993,N,1.870886,49.685502,0.95,housenumber,30 Rue Mirlandaise 60210 Sarcus,60604_0050_00030,G,30 RUE MIRLANDAISE,
347386591,00015,34738659100015,O,1988-07-05,NN,,,2018-02-17T03:41:35,true,5,,1,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,1.874793,49.683577,0.95,housenumber,1 Rue Mirlandaise 60210 Sarcus,60604_0050_00001,G,1 RUE MIRLANDAISE,
353120413,00011,35312041300011,O,1989-07-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380497800,00025,38049780000025,O,2000-04-17,NN,,,2008-01-05T19:50:54,true,3,,4,,RUE,DU PROCUREUR,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.868516,49.685262,0.94,housenumber,4 Rue du Procureur 60210 Sarcus,60604_0100_00004,G,4 RUE DU PROCUREUR,
383524204,00021,38352420400021,O,1993-04-30,NN,,,,false,4,,30,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1998-03-23,F,AU BON COIN,,,,55.3A,NAF1993,N,1.870886,49.685502,0.95,housenumber,30 Rue Mirlandaise 60210 Sarcus,60604_0050_00030,G,30 RUE MIRLANDAISE,
384962783,00013,38496278300013,O,1992-02-01,NN,,,2008-01-04T22:47:33,true,3,,48,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.871316,49.68733,0.95,housenumber,48 Rue Mirlandaise 60210 Sarcus,60604_0050_00048,G,48 RUE MIRLANDAISE,
388718082,00026,38871808200026,O,2003-09-01,NN,,,2021-02-23T11:14:41,true,3,,23,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.871772,49.685164,0.95,housenumber,23 Rue Mirlandaise 60210 Sarcus,60604_0050_00023,G,23 RUE MIRLANDAISE,
388718082,00034,38871808200034,O,2010-04-28,,,,2021-02-23T11:14:41,false,1,,23,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,96.09Z,NAFRev2,N,1.871772,49.685164,0.95,housenumber,23 Rue Mirlandaise 60210 Sarcus,60604_0050_00023,G,23 RUE MIRLANDAISE,
391228558,00014,39122855800014,O,1993-01-01,,,,2008-07-17T15:35:29,true,3,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391588944,00010,39158894400010,O,,,,,,true,1,,30,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,N,1.870886,49.685502,0.95,housenumber,30 Rue Mirlandaise 60210 Sarcus,60604_0050_00030,G,30 RUE MIRLANDAISE,
393378468,00028,39337846800028,O,1987-01-01,NN,,,2011-11-18T00:15:24,true,6,,20,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.11Z,NAFRev2,O,1.871555,49.684681,0.95,housenumber,20 Rue Mirlandaise 60210 Sarcus,60604_0050_00020,G,20 RUE MIRLANDAISE,
395245376,00011,39524537600011,O,1981-04-01,NN,,,2014-06-14T02:26:01,true,5,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401144738,00036,40114473800036,O,2008-06-01,NN,,,2014-07-08T01:31:33,false,4,,26,,RUE,DES ECOLIERS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,81.29B,NAFRev2,N,1.868903,49.686651,0.94,housenumber,26 Rue des Ecoliers 60210 Sarcus,60604_0010_00026,G,26 RUE DES ECOLIERS,
403770928,00014,40377092800014,O,1975-04-01,NN,,,,true,1,,,,,HAYON,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.881496,49.666878,0.94,street,Hayon 60210 Sarcus,60604_tn1br2,G,HAYON,
403770936,00017,40377093600017,O,1982-12-31,NN,,,2009-02-18T05:35:51,true,4,HAYON,,,,HA 04,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,1.881496,49.666878,0.55,street,Hayon 60210 Sarcus,60604_tn1br2,D,HAYON,
403770944,00011,40377094400011,O,1982-12-31,NN,,,2014-06-14T03:39:02,true,4,,1,,HAM,DE GRASSE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.864738,49.682196,0.9,street,Rue Robert Mabille Hameau de Grasse 60210 Sarcus,60604_0017,G,RUE R MABILLE HAME DE GRASSE,
411444938,00012,41144493800012,O,1996-01-01,NN,,,,true,1,,2,,HAM,DE FRANC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.2A,NAF1993,N,1.864738,49.682196,0.31,street,Rue Robert Mabille Hameau de Grasse 60210 Sarcus,60604_0017,G,RUE R MABILLE HAME DE GRASSE,
411449622,00017,41144962200017,O,1997-03-08,NN,,,2008-01-04T21:59:09,true,5,,23,,RUE,DU GENERAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.1J,NAFRev1,N,1.870351,49.685916,0.7,housenumber,23 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00023,G,23 RUE DU MARECHAL LECLERC,
417799806,00019,41779980600019,O,1998-01-01,NN,,,,true,1,,32,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,1.870956,49.686113,0.95,housenumber,32 Rue Mirlandaise 60210 Sarcus,60604_0050_00032,G,32 RUE MIRLANDAISE,
418704920,00010,41870492000010,O,1998-05-11,NN,,,2008-01-05T20:35:32,true,3,,23,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871772,49.685164,0.95,housenumber,23 Rue Mirlandaise 60210 Sarcus,60604_0050_00023,G,23 RUE MIRLANDAISE,
421856436,00017,42185643600017,O,1997-01-01,NN,,,2012-07-28T13:11:06,true,4,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431431279,00014,43143127900014,O,1998-01-01,NN,,,2008-11-08T01:54:09,false,3,,1,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,02.0A,NAFRev1,N,1.86627,49.685993,0.94,housenumber,1 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00001,G,1 RUE DU MARECHAL LECLERC,
432381499,00016,43238149900016,O,2000-09-01,,,,2008-03-02T11:35:34,true,4,,5,,,HAYON,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.880668,49.667139,0.94,housenumber,5 Hayon 60210 Sarcus,60604_tn1br2_00005,G,5 HAYON,
438881559,00019,43888155900019,O,2001-06-23,NN,,,2019-03-26T04:08:24,true,3,,,,,LA CHAUSSEE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.876505,49.662275,0.92,street,Lieu Dit la Chaussee 60210 Sarcus,60604_35ndjy,G,LIEU DIT LA CHAUSSEE,
441862562,00010,44186256200010,O,1987-10-01,NN,,,2012-07-28T16:25:22,true,4,,8,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.873342,49.683489,0.95,housenumber,8 Rue Mirlandaise 60210 Sarcus,60604_0050_00008,G,8 RUE MIRLANDAISE,
443147517,00025,44314751700025,O,2008-03-01,,,,2021-02-23T13:25:21,true,1,,9,,RUE,DU MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,1.867308,49.684678,0.94,housenumber,9 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00009,G,9 RUE DU MARECHAL FOCH,
447735630,00017,44773563000017,O,1995-06-10,NN,,,2008-01-04T23:00:11,true,3,,,,,PETIT SARCUS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.851354,49.699453,0.94,street,Petit Sarcus 60210 Sarcus,60604_B036,G,PETIT SARCUS,
447735671,00011,44773567100011,O,1995-06-10,NN,,,2008-01-04T23:00:11,true,3,,,,,PETIT SARCUS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.851354,49.699453,0.94,street,Petit Sarcus 60210 Sarcus,60604_B036,G,PETIT SARCUS,
480550631,00018,48055063100018,O,2004-12-20,NN,,,2008-09-19T08:50:13,false,4,,24,,RUE,DE LA BUCAILLE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20A,NAFRev2,N,1.855865,49.682333,0.93,housenumber,24 Rue de la Bucaille 60210 Sarcus,60604_0015_00024,G,24 RUE DE LA BUCAILLE,
482863933,00016,48286393300016,O,2005-05-04,,,,2018-06-07T10:00:40,false,3,,16,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,68.20B,NAFRev2,N,1.872238,49.684018,0.95,housenumber,16 Rue Mirlandaise 60210 Sarcus,60604_0050_00016,G,16 RUE MIRLANDAISE,
492974647,00017,49297464700017,O,2006-11-20,02,2019,3212ZZ,2021-10-27T08:31:40,true,3,,8,,RUE,DU MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,1.867431,49.684721,0.94,housenumber,8 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00008,G,8 RUE DU MARECHAL FOCH,
493362560,00010,49336256000010,O,2007-01-02,,,,2008-11-08T03:08:41,true,2,,8,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,1.86738,49.686415,0.94,housenumber,8 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00008,G,8 RUE DU MARECHAL LECLERC,
502085954,00019,50208595400019,O,2008-01-22,,,,2010-01-12T05:08:49,true,2,,18,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,1.869501,49.685904,0.94,housenumber,18 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00018,G,18 RUE DU MARECHAL LECLERC,
512102948,00019,51210294800019,O,2009-03-31,01,2019,,2021-10-27T08:18:47,true,1,,20,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2009-03-31,A,EARL MIRLANDAISE,,,,01.50Z,NAFRev2,O,1.871555,49.684681,0.95,housenumber,20 Rue Mirlandaise 60210 Sarcus,60604_0050_00020,G,20 RUE MIRLANDAISE,
520608076,00011,52060807600011,O,2009-06-15,,,,2010-03-02T05:24:50,true,1,,37,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,1.871261,49.686605,0.95,housenumber,37 Rue Mirlandaise 60210 Sarcus,60604_0050_00037,G,37 RUE MIRLANDAISE,
526001318,00017,52600131800017,O,,NN,,,,true,1,,6,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,67.05,NAP,N,1.873535,49.683453,0.95,housenumber,6 Rue Mirlandaise 60210 Sarcus,60604_0050_00006,G,6 RUE MIRLANDAISE,
526111083,00014,52611108300014,O,1961-01-01,NN,,,,true,1,,,,RTE,NATIONALE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
527617740,00347,52761774000347,O,2017-03-06,,,,2018-03-16T08:48:46,false,2,,,,LD,LE BOQUET BOIS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,1.905515,49.672327,0.34,street,Le Moulin de Sarnois 60210 Sarcus,60604_B051,G,LE MOULIN DE SARNOIS,
527617740,00354,52761774000354,O,2017-03-06,,,,2018-03-16T08:45:30,false,2,,,,LD,LA PETITE SOLE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,1.855865,49.682333,0.32,street,Rue de la Bucaille 60210 Sarcus,60604_0015,G,RUE DE LA BUCAILLE,
531590909,00010,53159090900010,O,2011-03-28,,,,2011-04-08T11:52:45,true,1,,25,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.32A,NAFRev2,N,1.870639,49.685942,0.94,housenumber,25 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00025,G,25 RUE DU MARECHAL LECLERC,
751469305,00013,75146930500013,O,2012-09-27,NN,,,2014-06-14T09:58:03,true,1,,1,,HAM,DE GRASSE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,01.50Z,NAFRev2,O,1.864738,49.682196,0.9,street,Rue Robert Mabille Hameau de Grasse 60210 Sarcus,60604_0017,G,RUE R MABILLE HAME DE GRASSE,
754098820,00014,75409882000014,O,2012-10-04,,,,2015-01-22T08:38:35,true,2,,29,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,1.871637,49.685652,0.95,housenumber,29 Rue Mirlandaise 60210 Sarcus,60604_0050_00029,G,29 RUE MIRLANDAISE,
780575460,00016,78057546000016,O,,,,,,true,1,,,,,,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
793599903,00010,79359990300010,O,2013-05-22,,,,2013-06-13T03:12:07,true,1,,40,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,1.871117,49.686558,0.95,housenumber,40 Rue Mirlandaise 60210 Sarcus,60604_0050_00040,G,40 RUE MIRLANDAISE,
794892927,00011,79489292700011,O,2013-09-01,,,,2016-03-06T04:25:18,true,2,,58,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,47.82Z,NAFRev2,N,1.871395,49.688933,0.95,housenumber,58 Rue Mirlandaise 60210 Sarcus,60604_0050_00058,G,58 RUE MIRLANDAISE,
795073667,00011,79507366700011,O,2013-09-01,NN,,,2019-10-28T08:32:44,true,5,,10,,RUE,DU MOULIN,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,DRAINS SEBASTIEN,49.41A,NAFRev2,N,1.87275,49.682823,0.94,housenumber,10 Rue du Moulin 60210 Sarcus,60604_0070_00010,G,10 RUE DU MOULIN,
801817453,00013,80181745300013,O,2014-04-01,,,,2014-04-23T05:00:46,true,1,,2,,,HAYON,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,1.881278,49.667592,0.94,housenumber,2 Hayon 60210 Sarcus,60604_tn1br2_00002,G,2 HAYON,
809526817,00014,80952681700014,O,2015-02-02,,,,2018-04-10T16:01:04,true,1,,20,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20B,NAFRev2,N,1.871555,49.684681,0.95,housenumber,20 Rue Mirlandaise 60210 Sarcus,60604_0050_00020,G,20 RUE MIRLANDAISE,
810958066,00013,81095806600013,O,1976-07-23,,,,2015-04-21T09:19:26,true,1,MAIRIE,1,,RUE,MARECHAL FOCH,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,1976-07-23,A,,,,,94.99Z,NAFRev2,N,1.867308,49.684678,0.89,housenumber,1 Rue du Maréchal Foch 60210 Sarcus,60604_0060_00001,G,1 RUE DU MARECHAL FOCH,
832180244,00010,83218024400010,O,2017-09-15,11,2019,4321AB,2021-10-27T09:36:38,true,2,,19,,,FOND DES ALLEUX,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.21A,NAFRev2,O,1.905615,49.67218,0.71,locality,Fond des Aleux 60210 Sarcus,60604_B025,G,FOND DES ALEUX,
832990428,00019,83299042800019,O,2017-09-15,,,,2017-11-03T10:06:00,true,1,,3,,RUE,DES PRES,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,1.870525,49.682847,0.94,housenumber,3 Rue des Pres 60210 Sarcus,60604_0090_00003,G,3 RUE DES PRES,
837630409,00014,83763040900014,O,2018-03-05,,,4332AB,2020-10-03T03:40:01,true,2,,21,,HAM,DU PETIT SARCUS,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,43.32A,NAFRev2,N,1.850997,49.699719,0.76,housenumber,21 Petit Sarcus 60210 Sarcus,60604_b036_00021,G,21 PETIT SARCUS,
838160588,00011,83816058800011,O,2016-07-01,,,,2018-03-14T11:31:58,true,1,,7,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,1.868082,49.685756,0.94,housenumber,7 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00007,G,7 RUE DU MARECHAL LECLERC,
842875379,00013,84287537900013,O,2018-10-01,,,4321AB,2018-10-06T04:06:21,true,1,,18,,RUE,WANAMAKER,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,RENOVELEC60,43.21A,NAFRev2,N,1.868075,49.684663,0.94,housenumber,18 Rue Wanamaker 60210 Sarcus,60604_0130_00018,G,18 RUE WANAMAKER,
850662545,00019,85066254500019,O,2019-05-05,,,,2019-05-11T03:56:22,true,1,,25,,RUE,DU MARECHAL LECLERC,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2019-05-05,A,LES COTONS DE LA PICARDIE VERTE,,,,01.49Z,NAFRev2,N,1.870639,49.685942,0.94,housenumber,25 Rue du Maréchal Leclerc 60210 Sarcus,60604_0020_00025,G,25 RUE DU MARECHAL LECLERC,
878183839,00017,87818383900017,O,2019-09-14,,,,2019-10-18T03:36:17,true,1,,1,,RUE,DU PROCUREUR,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,68.20B,NAFRev2,N,1.868436,49.685431,0.94,housenumber,1 Rue du Procureur 60210 Sarcus,60604_0100_00001,G,1 RUE DU PROCUREUR,
882511645,00013,88251164500013,O,2020-03-13,,,,2020-03-17T07:58:18,true,1,,45,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,ETA LEROY,01.61Z,NAFRev2,O,1.871509,49.687578,0.95,housenumber,45 Rue Mirlandaise 60210 Sarcus,60604_0050_00045,G,45 RUE MIRLANDAISE,
882992803,00016,88299280300016,O,2020-01-22,,,,2021-03-17T09:12:58,true,2,,19,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,47.99A,NAFRev2,N,1.871873,49.684687,0.95,housenumber,19 Rue Mirlandaise 60210 Sarcus,60604_0050_00019,G,19 RUE MIRLANDAISE,
883063943,00012,88306394300012,O,2020-04-01,,,,2020-04-28T03:50:20,true,1,,23,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,1.871772,49.685164,0.95,housenumber,23 Rue Mirlandaise 60210 Sarcus,60604_0050_00023,G,23 RUE MIRLANDAISE,
884999780,00015,88499978000015,O,2020-07-01,,,9609ZP,2021-10-29T15:51:01,true,1,,10,,RUE,MIRLANDAISE,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,DIDINE MOUSE,96.09Z,NAFRev2,N,1.872843,49.683655,0.95,housenumber,10 Rue Mirlandaise 60210 Sarcus,60604_0050_00010,G,10 RUE MIRLANDAISE,
890217144,00017,89021714400017,O,2020-09-21,,,,2021-12-14T07:22:48,true,1,,4,,RUE,DU PROCUREUR,60210,SARCUS,,,60604,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,82.99Z,NAFRev2,N,1.868516,49.685262,0.94,housenumber,4 Rue du Procureur 60210 Sarcus,60604_0100_00004,G,4 RUE DU PROCUREUR,
