siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801010,00012,21580101000012,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801010,00020,21580101000020,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265801019,00018,26580101900018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801013,00018,29580101300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314247651,00016,31424765100016,O,1978-01-01,02,2021,,2023-11-30T10:21:10,true,4,,,,,CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.237665,47.221129,0.93,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
314247651,00024,31424765100024,O,1989-12-31,NN,,,2019-11-14T14:00:46,false,3,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315669408,00033,31566940800033,O,2014-11-25,,,,2019-11-14T14:00:46,true,1,,,,,LE CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,3.237665,47.221129,0.83,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
318078904,00022,31807890400022,O,1985-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES HATES,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.3C,NAFRev1,N,3.25265,47.240416,0.94,street,Les Hates 58350 Dompierre-sur-Nièvre,58101_nfsrb5,G,LES HATES,
323839845,00019,32383984500019,O,1982-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324078203,00019,32407820300019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.237665,47.221129,0.93,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
327433603,00021,32743360300021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE MONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.248122,47.230049,0.93,locality,Le Mont 58350 Dompierre-sur-Nièvre,58101_t8lhpr,G,LE MONT,
327912192,00017,32791219200017,O,1983-07-07,NN,,,2019-11-14T14:00:46,true,2,,,,,LA GRANGE MOUTON,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,,,,3.282187,47.215486,0.93,locality,La Grange Mouton 58350 Dompierre-sur-Nièvre,58101_B058,G,LA GRANGE MOUTON,
330012113,00016,33001211300016,O,1984-05-25,02,2021,,2023-11-30T10:24:54,true,4,,,,LD,CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.237665,47.221129,0.93,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
331062133,00029,33106213300029,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE MEE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341012227,00029,34101222700029,O,2004-01-02,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE MOULIN DE VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.79Z,NAFRev2,N,3.25548,47.240836,0.46,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
343538609,00011,34353860900011,O,1987-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351276035,00026,35127603500026,O,2000-01-11,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
351884341,00014,35188434100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.3A,NAF1993,N,3.252095,47.239311,0.92,street,rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006,G,RUE DU BOURG,
384144929,00013,38414492900013,O,1991-11-01,01,2021,,2023-11-30T10:21:25,true,4,,,,,LA JUSTICE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.252574,47.223629,0.94,street,La Justice 58350 Dompierre-sur-Nièvre,58101_v7q0mg,G,LA JUSTICE,
384635983,00024,38463598300024,O,2006-12-04,,,,2019-11-14T14:00:46,false,2,,,,,LA GRANGE MOUTON,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,3.282187,47.215486,0.93,locality,La Grange Mouton 58350 Dompierre-sur-Nièvre,58101_B058,G,LA GRANGE MOUTON,
393965082,00026,39396508200026,O,2013-06-01,,,,2021-02-23T11:19:44,true,1,,,,,LE CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,3.237665,47.221129,0.83,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
405298167,00017,40529816700017,O,1995-08-15,NN,,,2021-09-17T03:49:23,true,4,LA GRANGE MOUTON,,,,LES REAUX,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.46Z,NAFRev2,N,3.281162,47.215231,0.74,street,Rue des Réaux 58350 Dompierre-sur-Nièvre,58101_0004,G,RUE DES REAUX,
405298167,00025,40529816700025,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,1,,,,,LES REAUX,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,3.281162,47.215231,0.74,street,Rue des Réaux 58350 Dompierre-sur-Nièvre,58101_0004,G,RUE DES REAUX,
410028435,00015,41002843500015,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
410904825,00016,41090482500016,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,VILAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,3.25548,47.240836,0.82,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
413592197,00011,41359219700011,O,1997-08-14,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
419628268,00015,41962826800015,O,1998-07-02,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
420641722,00012,42064172200012,O,1998-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA JUSTICE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,3.252574,47.223629,0.94,street,La Justice 58350 Dompierre-sur-Nièvre,58101_v7q0mg,G,LA JUSTICE,
421465923,00017,42146592300017,O,1998-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA JUSTICE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252574,47.223629,0.94,street,La Justice 58350 Dompierre-sur-Nièvre,58101_v7q0mg,G,LA JUSTICE,
433511995,00022,43351199500022,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,DE LA VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,3.25548,47.240836,0.61,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
438805707,00017,43880570700017,O,2001-09-03,01,2021,4321AB,2023-11-30T10:24:01,true,5,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,43.21A,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
440482784,00020,44048278400020,O,2017-04-21,,,4399CZ,2021-02-23T13:21:38,true,1,CIDEX 509 BIS,13,,RUE,DU BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,F. CAILLE,43.99C,NAFRev2,N,3.251059,47.238212,0.95,housenumber,13 rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006_00013,G,13 RUE DU BOURG,
447552910,00013,44755291000013,O,2003-02-25,NN,,,2019-11-14T14:00:46,false,4,VILLAINE,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,68.20B,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,D,VILLAINE,
447741109,00048,44774110900048,O,2020-06-30,,,,2022-08-31T10:05:54,false,2,,7,,RUE,DU BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,64.20Z,NAFRev2,O,3.250734,47.237948,0.95,housenumber,7 rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006_00007,G,7 RUE DU BOURG,
447789512,00012,44778951200012,O,2003-03-01,11,2021,1013BZ,2023-11-30T10:17:05,true,4,LES HATES,,,,LES HATES,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,WATTERLOT VIANDES,46.32A,NAFRev2,O,3.25265,47.240416,0.94,street,Les Hates 58350 Dompierre-sur-Nièvre,58101_nfsrb5,G,LES HATES,
449588516,00053,44958851600053,O,2014-04-01,,,,2019-11-14T14:00:46,true,3,,,,LD,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.19B,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
451275226,00012,45127522600012,O,2004-01-10,NN,,,2019-11-14T14:00:46,true,4,CHATEAU DE DOMPIERRE,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,68.20B,NAFRev2,N,3.237665,47.221129,0.93,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,D,CHATEAU DE DOMPIERRE,
451988943,00044,45198894300044,O,2020-04-14,,,,2022-06-10T08:52:16,false,2,CIDEX 509 BIS,13,,RUE,DU BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,96.09Z,NAFRev2,N,3.251059,47.238212,0.95,housenumber,13 rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006_00013,G,13 RUE DU BOURG,
451988943,00069,45198894300069,O,2021-03-31,,,,2021-07-08T16:04:05,false,1,,,,,AUCUNE : ARRET DU CABINET,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
477512461,00021,47751246100021,O,2007-05-21,,,,2019-11-14T14:00:46,false,3,,,,,LA GRANGE MOUTON,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.81Z,NAFRev2,N,3.282187,47.215486,0.93,locality,La Grange Mouton 58350 Dompierre-sur-Nièvre,58101_B058,G,LA GRANGE MOUTON,
478366537,00015,47836653700015,O,2004-09-20,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.3A,NAFRev1,O,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
510926652,00015,51092665200015,O,2009-01-26,,,,2019-11-14T14:00:46,true,2,LE PRESBYTERE,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.19B,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
511171886,00019,51117188600019,O,2009-04-01,NN,,,2019-11-14T14:00:46,false,3,LE BOURG,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,43.99C,NAFRev2,O,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
511171886,00027,51117188600027,O,2010-11-20,NN,,,2019-11-14T14:00:46,true,2,LA GRANGE MOUTON,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,ENTREPRISE MERCIER SEBASTIEN,43.99C,NAFRev2,O,3.282187,47.215486,0.93,locality,La Grange Mouton 58350 Dompierre-sur-Nièvre,58101_B058,D,LA GRANGE MOUTON,
513936161,00019,51393616100019,O,2009-05-04,,,,2019-11-14T14:00:46,true,1,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,47.99A,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
514304799,00018,51430479900018,P,2009-08-15,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-NIEVRE,,[ND],58101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
514590116,00018,51459011600018,O,2009-09-07,,,,2019-11-14T14:00:46,false,2,LD VILLAINE,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,3.25548,47.240836,0.73,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,D,VILLAINE,
518811393,00017,51881139300017,O,2009-12-01,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
523276202,00018,52327620200018,O,2010-06-01,,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE DOMPIERRE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.237665,47.221129,0.93,locality,Château de Dompierre 58350 Dompierre-sur-Nièvre,58101_B031,G,CHATEAU DE DOMPIERRE,
525398384,00012,52539838400012,O,2010-10-01,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,74.30Z,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
530830991,00010,53083099100010,O,2011-04-01,,,4331ZB,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ENTREPRISE NAULOT,43.31Z,NAFRev2,O,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,D,LE MEEZ,
533677498,00016,53367749800016,O,2011-07-01,,,,2023-04-26T09:52:16,false,2,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
533677498,00024,53367749800024,O,2022-12-31,,,,2023-09-13T03:39:23,true,1,FONTARABY,26,,RTE,DE BEAUMONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.42Z,NAFRev2,N,3.259291,47.237882,0.85,housenumber,26 Route de Beaumont 58350 Dompierre-sur-Nièvre,58101_0001_00026,G,26 ROUTE DE BEAUMONT,
533902094,00028,53390209400028,P,2018-07-01,,,,2021-07-16T08:37:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-NIEVRE,,[ND],58101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
539832899,00014,53983289900014,O,2012-02-01,,,4399CZ,2019-11-14T14:00:46,true,1,LE BOURG,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,FOURNEAU CHRISTOPHE,43.99C,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,D,LE MEEZ,
621872688,00018,62187268800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.252095,47.239311,0.92,street,rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006,G,RUE DU BOURG,
681870077,00028,68187007700028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
711872366,00010,71187236600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.01,NAP,N,3.252095,47.239311,0.92,street,rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006,G,RUE DU BOURG,
711872705,00019,71187270500019,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,HAM,LA GRANGE MOUTON,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.282187,47.215486,0.93,locality,La Grange Mouton 58350 Dompierre-sur-Nièvre,58101_B058,G,LA GRANGE MOUTON,
750347312,00019,75034731200019,O,2012-03-07,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,61.90Z,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
778453282,00015,77845328200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
791491400,00010,79149140000010,O,2013-03-01,,,,2019-11-14T14:00:46,true,2,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
794470856,00012,79447085600012,O,2013-07-03,,,,2022-07-22T07:46:34,false,2,,,,,LES HATES,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,64.20Z,NAFRev2,N,3.25265,47.240416,0.94,street,Les Hates 58350 Dompierre-sur-Nièvre,58101_nfsrb5,G,LES HATES,
799094867,00022,79909486700022,O,2020-06-30,,,,2022-08-31T03:35:45,false,2,,7,,RUE,DU BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,3.250734,47.237948,0.95,housenumber,7 rue du Bourg 58350 Dompierre-sur-Nièvre,58101_0006_00007,G,7 RUE DU BOURG,
814375739,00012,81437573900012,O,2015-11-01,,,,2019-11-14T14:00:46,true,1,LE BOURG,,,,,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,D,LE MEEZ,
814662359,00011,81466235900011,O,2015-11-09,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,69.20Z,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
814983227,00012,81498322700012,O,2014-08-29,,,,2020-02-12T10:14:40,true,2,,,,,VILAINE,58350,DOMPIERRE-SUR-NIEVRE,,513,58101,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,93.29Z,NAFRev2,N,3.25548,47.240836,0.82,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
824313050,00018,82431305000018,O,2017-01-01,,,,2019-11-14T14:00:46,true,2,,,,,LE MONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.50Z,NAFRev2,N,3.248122,47.230049,0.93,locality,Le Mont 58350 Dompierre-sur-Nièvre,58101_t8lhpr,G,LE MONT,
824320188,00017,82432018800017,P,2017-01-02,,,,2021-07-16T09:17:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-NIEVRE,,[ND],58101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-02,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
828021709,00013,82802170900013,O,2017-02-17,,,,2019-11-14T14:00:46,true,1,,,,,LES TOURAULTS,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,68.20B,NAFRev2,N,3.252802,47.234363,0.93,locality,Les Touraults 58350 Dompierre-sur-Nièvre,58101_rq1hcd,G,LES TOURAULTS,
835157843,00011,83515784300011,O,2018-01-16,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,88.91A,NAFRev2,N,3.269397,47.249104,0.31,street,Le Meez 58350 Dompierre-sur-Nièvre,58101_cvjda9,G,LE MEEZ,
835261280,00019,83526128000019,O,2018-01-06,,,,2019-11-14T14:00:46,true,1,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,47.99A,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
843363870,00018,84336387000018,O,2018-10-04,,,,2019-11-14T14:00:46,true,1,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,68.20A,NAFRev2,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
890625080,00019,89062508000019,P,2020-10-26,,,,2020-11-04T03:52:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-NIEVRE,,[ND],58101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891302408,00028,89130240800028,O,2022-07-01,,,4722ZB,2022-07-02T12:31:38,true,1,,7,,IMP,DU PUITS,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CHEZ JO & JU,10.11Z,NAFRev2,N,3.282295,47.215709,0.81,housenumber,7 Impasse du Puits 58350 Dompierre-sur-Nièvre,58101_0009_00007,G,7 IMPASSE DU PUITS,
898681655,00012,89868165500012,O,2021-05-03,,,8121ZZ,2022-02-16T15:29:20,true,2,FONTARABY,23,,RTE,DE BEAUMONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,JARDIN D'EDEN,81.21Z,NAFRev2,N,3.261154,47.238882,0.85,housenumber,23 Route de Beaumont 58350 Dompierre-sur-Nièvre,58101_0001_00023,G,23 ROUTE DE BEAUMONT,
901859553,00462,90185955300462,O,2021-11-04,,,,2021-11-16T10:35:10,false,1,,,,LD,PRE DES POULETS,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2021-11-04,A,GFA DU CHATEAU DE DOMPIERRE,,,I24,35.11Z,NAFRev2,N,3.281162,47.215231,0.37,street,Rue des Réaux 58350 Dompierre-sur-Nièvre,58101_0004,G,RUE DES REAUX,
901932434,00011,90193243400011,O,2021-08-01,,,,2021-08-03T07:53:44,true,1,,,,RTE,DU MONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.50Z,NAFRev2,N,3.247852,47.229589,0.78,street,Route du Mont 58350 Dompierre-sur-Nièvre,58101_0008,G,ROUTE DU MONT,
950494393,00024,95049439300024,O,1992-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,,VILLAINE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,3.25548,47.240836,0.94,street,Villaine 58350 Dompierre-sur-Nièvre,58101_1e4z47,G,VILLAINE,
954038709,00018,95403870900018,P,2023-07-01,,,,2023-07-03T11:50:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOMPIERRE-SUR-NIEVRE,,[ND],58101,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
978091429,00016,97809142900016,O,2023-08-01,,,,2023-08-05T13:25:35,true,1,LE MONT,12,,RTE,DE BEAUMONT,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,TB SCES,82.19Z,NAFRev2,N,3.248525,47.229469,0.85,housenumber,12 Route de Beaumont 58350 Dompierre-sur-Nièvre,58101_0001_00012,G,12 ROUTE DE BEAUMONT,
980964993,00011,98096499300011,O,2023-11-01,,,,2023-10-27T09:53:39,true,1,,,,,LA JUSTICE,58350,DOMPIERRE-SUR-NIEVRE,,,58101,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.50Z,NAFRev2,N,3.252574,47.223629,0.94,street,La Justice 58350 Dompierre-sur-Nièvre,58101_v7q0mg,G,LA JUSTICE,
