siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301305,00012,21030130500012,O,1983-03-01,02,2019,,2021-10-27T08:06:26,true,4,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
210301305,00038,21030130500038,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ISLE ET BARDAIS,,,,37.00Z,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
210301305,00046,21030130500046,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  SALLE POLYVALENTE,,,,90.02Z,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
260301551,00016,26030155100016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DE LA MAIRIE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.77151,46.687773,0.35,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
260302955,00018,26030295500018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300205796,00034,30020579600034,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,GIVREDY,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
302737143,00016,30273714300016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305798886,00035,30579888600035,O,2005-06-04,,,,2019-11-14T14:00:14,false,3,,,,,LES TARDES,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.802407,46.699339,0.46,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
307693556,00028,30769355600028,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PEROLLE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.77151,46.687773,0.34,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
311936413,00013,31193641300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAMIGNOUX,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,55.3A,NAF1993,N,2.7507559,46.6642327,0.77,poi.track,Route Forestière des Chamignoux (Chemin) Isle-et-Bardais,https://osm.org/way/256741637,G,,
312995228,00052,31299522800052,O,1997-04-25,,,,2020-12-16T09:10:36,true,5,,2,,RTE,LA CACHETIERE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,85.59B,NAFRev2,N,2.77151,46.687773,0.31,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
319080842,00028,31908084200028,O,1999-01-01,,,,2019-11-14T14:00:14,true,4,,,,LD,LA PAQUETTERIE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
320599236,00058,32059923600058,O,2009-07-10,,,,2021-02-23T10:44:32,true,1,,,,,LE ROQUET,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,55.20Z,NAFRev2,N,2.818188,46.672773,0.37,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
325395689,00012,32539568900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES TARDES,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.802407,46.699339,0.46,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
334250420,00018,33425042000018,O,1985-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOUSSICOTS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.802407,46.699339,0.33,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
334539095,00029,33453909500029,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE LA FAIX,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.779933,46.69571,0.56,locality,Moulin de la Faix 03360 Isle-et-Bardais,03130_B053,G,MOULIN DE LA FAIX,
334539095,00037,33453909500037,O,2002-11-12,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CROIX DE LA LOIRE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.77151,46.687773,0.93,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
334733615,00010,33473361500010,O,1986-01-01,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,02.0B,NAFRev1,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
334965886,00016,33496588600016,O,1983-03-10,NN,,,2019-11-14T14:00:14,true,3,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338283344,00012,33828334400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GOULOT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.818188,46.672773,0.37,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
342395084,00094,34239508400094,O,2018-01-01,,,,2019-11-14T14:00:14,false,1,,,,,LES CHAMIGNOUX,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.7507559,46.6642327,0.77,poi.track,Route Forestière des Chamignoux (Chemin) Isle-et-Bardais,https://osm.org/way/256741637,G,,
349358812,00031,34935881200031,O,2001-04-03,NN,,4334ZB,2019-11-14T14:00:14,true,5,,,,LD,LA PEROLLE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,43.34Z,NAFRev2,O,2.77151,46.687773,0.34,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
350546321,00018,35054632100018,O,1989-02-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BRUYERES DE MORAT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,2.77364,46.710688,0.82,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
352802557,00012,35280255700012,O,1989-11-03,NN,,,2019-11-14T14:00:14,false,5,,,,,LE ROND GARDIEN,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2002-12-31,F,AUBERGE DU ROND GARDIEN,,,,55.1A,NAF1993,O,2.818188,46.672773,0.32,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
353479397,00013,35347939700013,O,1990-01-02,NN,,,2021-01-08T03:41:45,true,5,,,,,LES MOREAUX,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.77364,46.710688,0.32,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
353959505,00036,35395950500036,O,1997-06-09,,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,55.3A,NAF1993,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
377538582,00018,37753858200018,O,1990-04-01,,,,2019-11-14T14:00:14,true,3,,,,,LES BRUYERES D ISLE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,N,2.802407,46.699339,0.93,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
379408933,00016,37940893300016,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE GRAND DOMAINE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.1A,NAFRev1,O,2.786929,46.684005,0.93,locality,Le Grand Domaine 03360 Isle-et-Bardais,03130_B040,G,LE GRAND DOMAINE,
382034999,00013,38203499900013,O,1991-06-03,NN,,,2019-11-14T14:00:14,true,7,,,,,LE BOURG DE BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,2.749394,46.692523,0.73,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
382350940,00013,38235094000013,O,1991-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOEUF,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.77151,46.687773,0.5,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
384053674,00030,38405367400030,O,2018-09-01,,,9602AA,2021-02-23T11:12:13,true,1,,,,,LE BOURG DE BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,CHRIS COUP,96.02A,NAFRev2,N,2.749394,46.692523,0.73,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
391451408,00010,39145140800010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BOUGIMONT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,2.818188,46.672773,0.91,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
391924073,00011,39192407300011,O,1993-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE GRAND DOMAINE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,01.4A,NAFRev1,N,2.786929,46.684005,0.93,locality,Le Grand Domaine 03360 Isle-et-Bardais,03130_B040,G,LE GRAND DOMAINE,
391924073,00029,39192407300029,O,2007-10-10,,,,2021-02-23T11:17:45,true,2,,,,LD,LES THIERS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.802407,46.699339,0.35,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
392233680,00058,39223368000058,O,2013-04-01,,,,2021-02-23T11:18:02,true,3,,,,LD,BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.776,46.686,0.91,municipality,Isle-et-Bardais,03130,G,ISLE ET BARDAIS,
392233680,00066,39223368000066,O,2018-01-01,,,,2022-01-12T14:39:34,false,1,,,,LD,BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,2.776,46.686,0.91,municipality,Isle-et-Bardais,03130,G,ISLE ET BARDAIS,
395015969,00011,39501596900011,O,1981-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES THIERS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.802407,46.699339,0.35,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
401078258,00027,40107825800027,O,2001-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,BOUIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.749394,46.692523,0.9,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
402001630,00019,40200163000019,O,1995-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOIS CLAIR,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.797596,46.682436,0.93,locality,Le Bois Clair 03360 Isle-et-Bardais,03130_B005,G,LE BOIS CLAIR,
402138119,00019,40213811900019,O,1995-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
402138168,00016,40213816800016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,55.3A,NAF1993,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
402138234,00016,40213823400016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
402251193,00015,40225119300015,O,1995-09-19,NN,,,2019-11-14T14:00:14,true,1,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
403596992,00012,40359699200012,O,1995-08-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOIS CLAIR,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.797596,46.682436,0.93,locality,Le Bois Clair 03360 Isle-et-Bardais,03130_B005,G,LE BOIS CLAIR,
403596992,00020,40359699200020,O,2018-11-17,,,,2021-07-09T16:21:03,false,1,,,,,LE BOIS CLAIR,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,68.20A,NAFRev2,N,2.797596,46.682436,0.93,locality,Le Bois Clair 03360 Isle-et-Bardais,03130_B005,G,LE BOIS CLAIR,
410908172,00019,41090817200019,O,1997-01-19,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUSAGRE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173080,00018,41217308000018,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,3,,,,,A FINA,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412175549,00010,41217554900010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRUYERES DE MORAT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.77364,46.710688,0.82,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
412179509,00010,41217950900010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CROIX DE BOUY,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.752101,46.693594,0.82,locality,La Croix de Bouis 03360 Isle-et-Bardais,03130_B026,G,LA CROIX DE BOUIS,
413480898,00019,41348089800019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,2.749394,46.692523,0.9,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
413484650,00010,41348465000010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUGIMONT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.818188,46.672773,0.91,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
418350609,00016,41835060900016,O,1997-08-29,NN,,,2019-11-14T14:00:14,true,3,,,,,LE ROND GARDIEN,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,74.1J,NAFRev1,N,2.818188,46.672773,0.32,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
419273263,00014,41927326300014,O,1998-04-14,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.749394,46.692523,0.9,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
419699285,00013,41969928500013,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES TARDES,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.802407,46.699339,0.46,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
424531325,00019,42453132500019,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TARDES,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,70.2A,NAFRev1,N,2.802407,46.699339,0.46,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
425319407,00010,42531940700010,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,JEANDINET,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.737201,46.694261,0.75,locality,Jean Dinet 03360 Isle-et-Bardais,03130_B042,G,JEAN DINET,
425319415,00013,42531941500013,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430205989,00014,43020598900014,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,JEAUDIRUTLETS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430394932,00015,43039493200015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES THIERS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.51Z,NAFRev2,N,2.802407,46.699339,0.35,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
430893651,00017,43089365100017,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOUIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.749394,46.692523,0.9,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
433004710,00011,43300471000011,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LES BRUYERES DE MORAT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,2.77364,46.710688,0.82,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
433004710,00029,43300471000029,O,2003-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES BRUYERES DE MORAT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,2.77364,46.710688,0.82,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
440507358,00016,44050735800016,O,2002-01-08,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAMIGNOUX,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7507559,46.6642327,0.77,poi.track,Route Forestière des Chamignoux (Chemin) Isle-et-Bardais,https://osm.org/way/256741637,G,,
440719896,00019,44071989600019,O,2002-01-01,NN,,,2022-03-10T14:17:55,true,5,,,,,LA TOUR DE BAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,O,2.749394,46.692523,0.86,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
441195344,00011,44119534400011,O,2001-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.776,46.686,0.91,municipality,Isle-et-Bardais,03130,G,ISLE ET BARDAIS,
442911939,00019,44291193900019,O,2002-07-15,NN,,,2019-11-14T14:00:14,true,4,,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
445277270,00010,44527727000010,O,2003-04-30,01,2019,,2021-10-27T08:01:01,true,3,,,,,LES BRUYERES DE MORAT,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.77364,46.710688,0.82,locality,Bruyères de Morat 03360 Isle-et-Bardais,03130_B015,G,BRUYERES DE MORAT,
449256338,00012,44925633800012,O,2003-05-18,NN,,,2019-11-14T14:00:14,true,5,,,,,LA SALLE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.77151,46.687773,0.41,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,
449691393,00010,44969139300010,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,JEANDINET,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.737201,46.694261,0.75,locality,Jean Dinet 03360 Isle-et-Bardais,03130_B042,G,JEAN DINET,
453730624,00013,45373062400013,O,2004-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ECOSSATS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,2.802407,46.699339,0.3,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
453949901,00012,45394990100012,O,2004-06-21,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.32B,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
478539562,00015,47853956200015,O,2004-09-13,NN,,,2020-06-03T08:32:01,true,4,,,,,BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,18.13Z,NAFRev2,N,2.776,46.686,0.91,municipality,Isle-et-Bardais,03130,G,ISLE ET BARDAIS,
479099236,00016,47909923600016,O,1992-03-01,,,,2019-11-14T14:00:14,true,4,,,,LD,LA PETITE BARRE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.810865,46.670687,0.42,locality,Le Petit Bougimont 03360 Isle-et-Bardais,03130_B057,G,LE PETIT BOUGIMONT,
481314789,00019,48131478900019,O,2005-03-14,,,,2021-11-30T03:47:09,true,3,,,,,CACHETIERE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,0.2669954,47.8141531,0.73,poi.track,Chemin de la Gachetière Écommoy,https://osm.org/way/26275823,G,,
484540190,00010,48454019000010,O,2005-10-01,03,2019,4332BB,2021-10-27T08:22:19,true,5,,,,,LE BOURG DE BARDAIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2017-09-30,A,CORMIER ET FILS,,,CORMIER ET FILS,43.32B,NAFRev2,O,2.749394,46.692523,0.73,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
489266015,00010,48926601500010,O,2006-04-01,NN,,,2019-11-14T14:00:14,true,6,LE ROND GARDIEN,,,,LE ROND GARDIEN,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUBERGE DU ROND GARDIEN,,,,55.10Z,NAFRev2,N,2.818188,46.672773,0.32,locality,Le Grand Bougimont 03360 Isle-et-Bardais,03130_B039,G,LE GRAND BOUGIMONT,
489546556,00015,48954655600015,O,2006-04-15,,,,2019-11-14T14:00:14,true,2,,,,,BOUIS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.749394,46.692523,0.9,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
490787876,00021,49078787600021,O,2012-10-03,NN,,,2019-11-14T14:00:14,true,4,LE BOURG,,,,,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2018-05-18,F,LE RELAIS GASCON,,,,56.10A,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,D,LA TOUR DE BOUIS,
501350078,00017,50135007800017,O,2007-11-12,,,,2021-06-22T08:48:11,true,2,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
502067580,00030,50206758000030,O,2013-05-01,,,,2021-02-23T14:12:58,false,1,,,,LD,LES THIERS,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,2.802407,46.699339,0.35,locality,Les Bruyères d’Isle 03360 Isle-et-Bardais,03130_B013,G,LES BRUYERES D ISLE,
502163892,00016,50216389200016,O,2007-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,71.20B,NAFRev2,O,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
502169287,00013,50216928700013,O,2008-01-02,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,N,2.749394,46.692523,0.6,locality,La Tour de Bouis 03360 Isle-et-Bardais,03130_B071,G,LA TOUR DE BOUIS,
509827309,00014,50982730900014,O,2009-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LA PETITE BARRE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.810865,46.670687,0.42,locality,Le Petit Bougimont 03360 Isle-et-Bardais,03130_B057,G,LE PETIT BOUGIMONT,
512570391,00031,51257039100031,O,2012-02-01,,,,2019-11-14T14:00:14,false,2,,,,,LA CROIX DE LA LOIRE,03360,ISLE-ET-BARDAIS,,,03130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,2.77151,46.687773,0.93,locality,La Croix de la Loire 03360 Isle-et-Bardais,03130_B027,G,LA CROIX DE LA LOIRE,