id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370079,2021-03-03,000001,Vente,190000,7,,RUE DES HETRES,0085,27670,27090,Bosroumois,27,,,270900000E1054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,680,0.943645,49.291127
2021-370079,2021-03-03,000001,Vente,190000,7,,RUE DES HETRES,0085,27670,27090,Bosroumois,27,,,270900000E1055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,0.943941,49.291201
2021-370238,2021-03-15,000001,Vente,160000,27,,RUE RENE GROUVEL,0132,27670,27090,Bosroumois,27,,,270900000C0944,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,961,0.920623,49.293808
2021-370338,2021-02-23,000001,Vente,30000,598,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0115,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,0.945861,49.279683
2021-370338,2021-02-23,000001,Vente,30000,598,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0115,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,893,0.945861,49.279683
2021-370475,2021-02-27,000001,Vente,222500,141,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,270900000F0778,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,499,0.926236,49.287395
2021-370475,2021-02-27,000001,Vente,222500,141,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,270900000F0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,0.926236,49.287395
2021-370475,2021-02-27,000001,Vente,222500,141,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,270900000F0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,0.926236,49.287395
2021-370475,2021-02-27,000001,Vente,222500,141,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,270900000F0780,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.926176,49.28748
2021-370475,2021-02-27,000001,Vente,222500,141,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,270900000F0782,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.926386,49.287414
2021-370758,2021-03-11,000001,Vente,110000,1646,,RUE BOURGTHEROULDE - BOSC ROGE,0018,27670,27090,Bosroumois,27,,,270900000C1076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.897552,49.298129
2021-370758,2021-03-11,000001,Vente,110000,1646,,RUE BOURGTHEROULDE - BOSC ROGE,0018,27670,27090,Bosroumois,27,,,270900000C1076,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1931,0.897552,49.298129
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,2775,,
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,4347,,
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.919824,49.295927
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1920,,
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C1230,,,,,,,,,,,,,0,,,,,P,prés,,,2526,,
2021-371098,2021-03-18,000001,Vente,355718,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3773,,
2021-371349,2021-03-01,000001,Vente,155000,5,,RUE PETITE SENTE,0122,27670,27090,Bosroumois,27,,,270900000C0625,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,399,0.919097,49.297503
2021-371488,2021-04-16,000001,Vente,162000,530,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0109,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,235,0.902233,49.293983
2021-371488,2021-04-16,000001,Vente,162000,,,LA QUEUE BOURGUIGNON,B045,27670,27090,Bosroumois,27,,,270900000C0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,0.902084,49.294105
2021-371641,2021-04-02,000001,Vente,264000,476,,CHE DU MOULIN,0108,27670,27090,Bosroumois,27,,,270900000D0281,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,0.92891,49.282727
2021-371641,2021-04-02,000001,Vente,264000,476,,CHE DU MOULIN,0108,27670,27090,Bosroumois,27,,,270900000D0281,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1640,0.92891,49.282727
2021-371641,2021-04-02,000001,Vente,264000,476,,CHE DU MOULIN,0108,27670,27090,Bosroumois,27,,,270900000D0281,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2000,0.92891,49.282727
2021-371648,2021-03-27,000001,Vente,219351,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,27090000ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,9537,,
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1154,0.944925,49.295175
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1154,0.944925,49.295175
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.944925,49.295175
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,1154,0.944925,49.295175
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.944925,49.295175
2021-372354,2021-04-20,000001,Vente,219000,534,,CHE DU MARAVAL,0098,27670,27090,Bosroumois,27,,,270900000B0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.944925,49.295175
2021-372385,2021-03-03,000001,Vente terrain à bâtir,154000,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2456,0.917965,49.296155
2021-372385,2021-03-03,000001,Vente terrain à bâtir,154000,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,0.917558,49.295736
2021-372411,2021-04-09,000002,Vente,41250,441,,RUE BOURGTHEROULDE - BOSC ROGE,0018,27670,27090,Bosroumois,27,,,27090000ZH0117,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,0.913432,49.296864
2021-372411,2021-04-09,000002,Vente,41250,441,,RUE BOURGTHEROULDE - BOSC ROGE,0018,27670,27090,Bosroumois,27,,,27090000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.913432,49.296864
2021-372411,2021-04-09,000002,Vente,41250,441,,RUE BOURGTHEROULDE - BOSC ROGE,0018,27670,27090,Bosroumois,27,,,27090000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.913432,49.296864
2021-372724,2021-05-20,000001,Vente,193900,59,,CHE DU CHAMP SALE,0025,27670,27090,Bosroumois,27,,,27090000ZC0088,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1080,0.945962,49.284799
2021-372738,2021-05-07,000001,Vente,80000,,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000E1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,0.942332,49.291952
2021-372738,2021-05-07,000001,Vente,80000,,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000E1041,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.942341,49.292236
2021-372755,2021-05-21,000001,Vente,258300,67,,SEN DES VALLOTS,0158,27670,27090,Bosroumois,27,,,270900000E0032,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,610,0.935062,49.291649
2021-372755,2021-05-21,000001,Vente,258300,67,,SEN DES VALLOTS,0158,27670,27090,Bosroumois,27,,,270900000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.935062,49.291649
2021-372755,2021-05-21,000001,Vente,258300,,,MAROUSE,B035,27670,27090,Bosroumois,27,,,270900000E0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,0.935275,49.291709
2021-372770,2021-05-10,000001,Vente,55000,16,B,RUE DE LA FORET,0058,27670,27090,Bosroumois,27,,,270900000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.920076,49.298411
2021-372770,2021-05-10,000001,Vente,55000,,,LES NOUETTES,B040,27670,27090,Bosroumois,27,,,270900000B1105,,,,,,,,,,,,,0,,,,,VE,vergers,,,885,0.920024,49.298425
2021-372900,2021-05-07,000001,Vente,170000,95,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000B0529,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,82,0.931568,49.292212
2021-372900,2021-05-07,000001,Vente,170000,95,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000B0529,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1501,0.931568,49.292212
2021-372900,2021-05-07,000001,Vente,170000,,,LE GLAND,B023,27670,27090,Bosroumois,27,,,270900000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.931839,49.292029
2021-372900,2021-05-07,000001,Vente,170000,,,LE GLAND,B023,27670,27090,Bosroumois,27,,,27090000ZB0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,667,0.931417,49.292588
2021-373038,2021-05-25,000001,Vente,228900,1,,ALL DU CLOS ROBIN,0032,27670,27090,Bosroumois,27,,,270900000F0383,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,690,0.92766,49.291675
2021-373038,2021-05-25,000001,Vente,228900,,,LE VILLAGE - BOSC ROGER EN,B053,27670,27090,Bosroumois,27,,,270900000F0388,,,,,,,,,,,,,0,,,,,S,sols,,,1752,0.927542,49.292296
2021-373088,2021-05-07,000001,Vente,163000,,,LA QUEUE BOURGUIGNON,B045,27670,27090,Bosroumois,27,,,270900000C0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,3545,,
2021-373088,2021-05-07,000001,Vente,163000,757,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0421,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,90,,
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2541,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2541,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2541,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2541,0.908083,49.279488
2021-373591,2021-05-26,000001,Vente,225000,918,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.908083,49.279488
2021-373867,2021-05-31,000001,Vente,236500,491,,CHE DU MOULIN,0108,27670,27090,Bosroumois,27,,,270900000E0973,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1067,0.93002,49.282707
2021-373867,2021-05-31,000001,Vente,236500,491,,CHE DU MOULIN,0108,27670,27090,Bosroumois,27,,,270900000E0973,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.93002,49.282707
2021-374236,2021-06-28,000001,Vente,125500,245,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,270900000E1122,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,442,0.946575,49.283124
2021-374236,2021-06-28,000001,Vente,125500,245,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,270900000E1125,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.946508,49.283018
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1392,0.896763,49.281282
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.896763,49.281282
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,0.896763,49.281282
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,0.896763,49.281282
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.896763,49.281282
2021-374888,2021-06-17,000001,Vente,173000,1067,,RTE DE MONTFORT - BOSNORMAND,0210,27670,27090,Bosroumois,27,,,27090093ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.896763,49.281282
2021-374942,2021-06-29,000001,Vente,254500,950,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0069,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,100,0.9099,49.279568
2021-374942,2021-06-29,000001,Vente,254500,950,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0069,,,,,,,,,,,,,0,1,Maison,146,7,J,jardins,,,1042,0.9099,49.279568
2021-374942,2021-06-29,000001,Vente,254500,,,LA GRANDE RUE,B059,27670,27090,Bosroumois,27,,,27090093ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,1771,0.909572,49.279445
2021-374942,2021-06-29,000001,Vente,254500,,,LA GRANDE RUE,B059,27670,27090,Bosroumois,27,,,27090093ZC0096,,,,,,,,,,,,,0,,,,,S,sols,,,1077,0.909555,49.277806
2021-375397,2021-06-24,000001,Vente,187500,180,,RUE DU DIGUET,0044,27670,27090,Bosroumois,27,,,27090000ZD0065,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,825,0.925969,49.286968
2021-375724,2021-07-17,000001,Vente,113000,11,,RUE DU TILLY,0148,27670,27090,Bosroumois,27,,,270900000B1094,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,802,0.924842,49.293514
2021-375724,2021-07-17,000001,Vente,113000,11,,RUE DU TILLY,0148,27670,27090,Bosroumois,27,,,270900000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.924926,49.293406
2021-375841,2021-07-23,000001,Vente,65000,,,LA RUE,B047,27670,27090,Bosroumois,27,,,270900000C1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,0.909929,49.288856
2021-376317,2021-07-22,000001,Vente,154000,197,,CHE DES THUITS,0150,27670,27090,Bosroumois,27,,,270900000E0625,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1476,0.942812,49.291519
2021-376317,2021-07-22,000001,Vente,154000,197,,CHE DES THUITS,0150,27670,27090,Bosroumois,27,,,270900000E0625,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1404,0.942812,49.291519
2021-376507,2021-07-16,000001,Vente,246500,2,,ALL DU CLOS ROBIN,0032,27670,27090,Bosroumois,27,,,270900000F0382,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,649,0.928052,49.291761
2021-376507,2021-07-16,000001,Vente,246500,2,,ALL DU CLOS ROBIN,0032,27670,27090,Bosroumois,27,,,270900000F0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,0.928052,49.291761
2021-376755,2021-07-31,000001,Vente,2500,1176,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0334,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.912343,49.277597
2021-376846,2021-07-28,000001,Vente,131000,1,,AV DE L EUROPE,0051,27670,27090,Bosroumois,27,,,270900000C0885,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,502,0.906529,49.298145
2021-376851,2021-08-11,000001,Vente,180000,34,,CHE DES THUITS,0150,27670,27090,Bosroumois,27,,,270900000E0512,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,817,0.940559,49.29215
2021-376851,2021-08-11,000001,Vente,180000,,,MAROUSE,B035,27670,27090,Bosroumois,27,,,270900000E0999,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,0.9407,49.29196
2021-377332,2021-08-20,000001,Vente,228375,11,,CHE DU LOUREE,0092,27670,27090,Bosroumois,27,,,270900000C0538,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,70,0.901532,49.296958
2021-377332,2021-08-20,000001,Vente,228375,11,,CHE DU LOUREE,0092,27670,27090,Bosroumois,27,,,270900000C0538,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1780,0.901532,49.296958
2021-377569,2021-09-08,000001,Vente,188750,405,,CHE DU CHAMP SALE,0025,27670,27090,Bosroumois,27,,,270900000E0580,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,228,0.945215,49.282088
2021-377569,2021-09-08,000001,Vente,188750,405,,CHE DU CHAMP SALE,0025,27670,27090,Bosroumois,27,,,270900000E0580,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1859,0.945215,49.282088
2021-377569,2021-09-08,000001,Vente,188750,405,,CHE DU CHAMP SALE,0025,27670,27090,Bosroumois,27,,,270900000E0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.945215,49.282088
2021-377569,2021-09-08,000001,Vente,188750,405,,CHE DU CHAMP SALE,0025,27670,27090,Bosroumois,27,,,270900000E0580,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,,,1859,0.945215,49.282088
2021-377747,2021-08-27,000001,Vente,240000,824,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000E0862,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.942053,49.292282
2021-377847,2021-09-03,000001,Vente,42000,,,RUE DU MARAIS,0096,27670,27090,Bosroumois,27,,,270900000B1078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,694,0.924179,49.294883
2021-377925,2021-08-25,000002,Vente,75689,,,LE CLOS COURTOIS,B055,27670,27090,Bosroumois,27,,,27090093ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,12175,0.88843,49.276082
2021-377925,2021-08-25,000002,Vente,75689,,,LE CLOS COURTOIS,B055,27670,27090,Bosroumois,27,,,27090093ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,12175,0.88843,49.276082
2021-377925,2021-08-25,000002,Vente,75689,,,LE CLOS COURTOIS,B055,27670,27090,Bosroumois,27,,,27090093ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,12174,0.88843,49.276082
2021-378411,2021-09-21,000001,Vente,83000,,,LA RUE,B047,27670,27090,Bosroumois,27,,,270900000C1297,,,,,,,,,,,,,0,,,,,VE,vergers,,,1346,0.909707,49.288376
2021-378441,2021-09-16,000001,Vente,110000,650,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0425,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,690,0.900519,49.293912
2021-378441,2021-09-16,000001,Vente,110000,650,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0425,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,844,0.900519,49.293912
2021-378441,2021-09-16,000001,Vente,110000,650,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0425,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,844,0.900519,49.293912
2021-378441,2021-09-16,000001,Vente,110000,650,,CHE DU BAS BOSCHERVILLE,0007,27670,27090,Bosroumois,27,,,270900000C0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.900519,49.293912
2021-378814,2021-09-24,000001,Vente,220000,178,,RES RESIDENCE DU VIEUX CHENE,A054,27670,27090,Bosroumois,27,,,27090093ZC0308,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,813,0.912575,49.277632
2021-378814,2021-09-24,000001,Vente,220000,1176,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0334,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.912343,49.277597
2021-378843,2021-09-21,000001,Vente,360000,12,,AV DE L EUROPE,0051,27670,27090,Bosroumois,27,,,270900000C0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,P,prés,,,2538,0.912682,49.297719
2021-378843,2021-09-21,000001,Vente,360000,12,,AV DE L EUROPE,0051,27670,27090,Bosroumois,27,,,270900000C0876,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,S,sols,,,500,0.912682,49.297719
2021-379131,2021-10-01,000001,Vente,232000,54,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0089,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,911,0.946245,49.284875
2021-379131,2021-10-01,000001,Vente,232000,54,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,911,0.946245,49.284875
2021-379131,2021-10-01,000001,Vente,232000,54,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.946245,49.284875
2021-379131,2021-10-01,000001,Vente,232000,54,,RUE DE LA HAUTE EPINE,0074,27670,27090,Bosroumois,27,,,27090000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.946245,49.284875
2021-379342,2021-09-28,000001,Vente,235000,108,,CHE DE LA PETITE RUE,0120,27670,27090,Bosroumois,27,,,270900000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,784,0.909647,49.289153
2021-379342,2021-09-28,000001,Vente,235000,108,,CHE DE LA PETITE RUE,0120,27670,27090,Bosroumois,27,,,270900000C1171,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,784,0.909647,49.289153
2021-379342,2021-09-28,000001,Vente,235000,108,,CHE DE LA PETITE RUE,0120,27670,27090,Bosroumois,27,,,270900000C1171,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.909647,49.289153
2021-379342,2021-09-28,000001,Vente,235000,108,,CHE DE LA PETITE RUE,0120,27670,27090,Bosroumois,27,,,270900000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.909647,49.289153
2021-379387,2021-02-09,000001,Vente,147700,,,LE FIEFFE AUX BONNETS,B016,27670,27090,Bosroumois,27,,,270900000C1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1929,0.917306,49.296168
2021-379387,2021-02-09,000001,Vente,147700,55,,RUE DU FROC DUHAMEL,0060,27670,27090,Bosroumois,27,,,270900000C1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.917183,49.296278
2021-379823,2021-10-27,000001,Vente,222620,409,,RUE DES CANADIENS,0021,27670,27090,Bosroumois,27,,,270900000F0391,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,131,,
2021-379823,2021-10-27,000001,Vente,222620,409,,RUE DES CANADIENS,0021,27670,27090,Bosroumois,27,,,270900000F0391,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1005,,
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,1200,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1200,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2000,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,1081,,GR GRANDE RUE,0205,27670,27090,Bosroumois,27,,,27090093ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.911659,49.28024
2021-379898,2021-10-27,000001,Vente,225000,,,LA GRANDE RUE,B059,27670,27090,Bosroumois,27,,,27090093ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.911479,49.279457
2021-380065,2021-10-27,000001,Vente,286020,401,,RUE DE MAROUSE,0104,27670,27090,Bosroumois,27,,,270900000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.934097,49.292663
2021-380065,2021-10-27,000001,Vente,286020,11,,RES DE LA POMMERAIE,A040,27670,27090,Bosroumois,27,,,270900000B0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.934395,49.292757
2021-380065,2021-10-27,000001,Vente,286020,11,,RES DE LA POMMERAIE,A040,27670,27090,Bosroumois,27,,,270900000B0871,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.934395,49.292757
2021-380279,2021-11-10,000001,Vente,259000,136,,CHE DE LA MARE ROGER,0102,27670,27090,Bosroumois,27,,,270900000C0800,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,0.903105,49.29068
2021-380279,2021-11-10,000001,Vente,259000,136,,CHE DE LA MARE ROGER,0102,27670,27090,Bosroumois,27,,,270900000C0800,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,545,0.903105,49.29068
2021-380279,2021-11-10,000001,Vente,259000,136,,CHE DE LA MARE ROGER,0102,27670,27090,Bosroumois,27,,,270900000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,545,0.903105,49.29068
2021-380279,2021-11-10,000001,Vente,259000,136,,CHE DE LA MARE ROGER,0102,27670,27090,Bosroumois,27,,,270900000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.903105,49.29068
2021-380493,2021-11-06,000001,Vente,224000,121,,SEN DU GLAND,0066,27670,27090,Bosroumois,27,,,270900000B0811,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,0.927102,49.29364