Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Courtyard by Marriott Paris Arcueil,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8102041,2.3274662000000035,6 avenue du Président Salvador Allende,94110#Arcueil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-29,#+33 1 77 01 21 21#France.reservations@marriott.com#https://www.marriott.com/hotels/travel/parac-courtyard-paris-arcueil/,4 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel moderne est situé au sud de Paris, à dix minutes à pied de la station Laplace (RER B).Il propose des chambres colorées et spacieuses. Le restaurant et le bar, de style cosy, sont accessibles à toute heure de la journée, en salle ou en terrasse. Un centre de fitness est à la disposition de la clientèle. Plusieurs salles sont dédiées à l’organisation d’évènements – mariages, cocktails, séminaires-.",https://data.datatourisme.gouv.fr/19/f32f2bf1-e9d2-3ac6-8807-c388e40f015a
Campanile Épinay-sur-Orge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.67281639999999,2.3354527999999846,Rue du Grand Vaux,91360#Épinay-sur-Orge,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 48 60 20#epinaysurorge@campanile.fr#http://campanile-epinay-sur-orge.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Épinay-sur-Orge est installé près de la station Petit Vaux (RER C). Cet hôtel sobre dispose de chambres lumineuses avec télévision, salle de bains et espace de travail. Le petit déjeuner, sous forme de buffet, est servi dans une salle claire proche de la terrasse. Le restaurant propose des plats régionaux en formule menu ou à la carte. A 13 kilomètres, les hôtes peuvent découvrir le domaine départemental de Sceaux, créé en 1937.",https://data.datatourisme.gouv.fr/19/f33897a7-4b02-339b-8948-04bf54d6ee16
Hôtel Restaurant Campanile Epinay-sur-Orge,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.676667,2.334167,Rue du Grand Vaux,91360#Épinay-sur-Orge,,,true,false,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2019-05-18,#+33 1 64 48 60 20#epinaysurorge@campanile.fr#https://www.campanile.com/fr/hotels/campanile-epinay-sur-orge?gclid=EAIaIQobChMI8fmdwtSw3wIVRuJ3Ch1RTQcOEAAYAiAAEgJou_D_BwE,,"Notre hôtel Campanile d’Épinay-sur-Orge, à 15 km de Paris, vous accueille 7j/7 dans un cadre entièrement rénové. D’accès facile depuis l’autoroute A6, il est idéalement situé pour un séjour étape ou un déplacement professionnel en région parisienne.",https://data.datatourisme.gouv.fr/13/cabd1729-8a40-325b-b5bf-b321eb3f3ad0
Hôtel de Seine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85437590000001,2.336855900000046,52 rue de Seine,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-19,#+33 1 46 34 22 80#hotel-de-seine@wanadoo.fr#http://www.hoteldeseine.com/,3 étoiles#Classement officiel des hébergements touristiques,"L'hôtel de Seine est situé à proximité du boulevard Saint-Germain, caractérisé par la présence de nombreuses librairies et galeries d'art. Les chambres offrent une décoration de style classique, avec des meubles d'époque. Les salles de bains en marbre sont spacieuses. Les salons de l'hôtel sont agrémentés de boiseries et de grands canapés. La salle du petit déjeuner est meublée de tables en bois, de tapisseries murales et d'une cheminée.",https://data.datatourisme.gouv.fr/19/2f1dad31-ba9d-33cf-8609-9b957bd46690
Adagio Paris Opéra,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8728772,2.3282861999999795,43 rue Caumartin,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 58 18 08 20#H6988@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est idéalement installée en plein cœur de Paris, à quelques pas du Palais Garnier. Ce site exceptionnel, classé monument historique en 1923, met en scène ballets et concerts. A quelques minutes de marche, les Grands Magasins du boulevard Haussmann invitent au shopping. Les studios et appartements, décorés sobrement, sont tous dotés d’une cuisine. Une salle de sport est mise à disposition de la clientèle.",https://data.datatourisme.gouv.fr/19/62b92d01-c08c-3b72-8e93-4e578f7935bd
Comfort Nation Père Lachaise,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8536991,2.3881354999999758,12 rue Léon Frot,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-23,#+33 1 43 71 66 00#reception@comfortparisnation.com#http://www.comfortparisnation.com/,3 étoiles#Classement officiel des hébergements touristiques,"Le Comfort Hôtel Paris Nation abrite une quarantaine de chambres aménagées sur six étages. Elles sont doubles ou triples, lumineuses et spacieuses. Des chambres communicantes sont disponibles pour les familles. Elles sont équipées d’une télévision, d’un téléphone et d’un bureau. Cet hôtel est situé dans une rue calme du 11e arrondissement, à proximité de la place de la Nation et du cimetière du Père Lachaise.",https://data.datatourisme.gouv.fr/19/62d96e5a-aaaa-3bdf-a6ee-84b912ced48d
Adagio Paris 19e Cité de la Musique,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.88548189999999,2.396967600000039,28 boulevard d'Indochine,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-23,#+33 1 56 41 01 00#HB2R6@adagio-city.com#https://www.adagio-city.com/fr/hotel-B2R6-aparthoteladagio-paris-19eme/index.shtml,4 étoiles#Classement officiel des hébergements touristiques,"Le Hipark by Adagio Paris la Villette est implanté à proximité de la Philarmonie de Paris dans le 19e arrondissement. Cette résidence de tourisme dispose de studios et d'appartements deux pièces. Ils sont équipés d'une kitchenette, d'une salle de bains et d'un coffre-fort. Un service de ménage et de blanchisserie sont proposés. Le petit déjeuner est servi dans une salle à manger lumineuse et pourvue d'une terrasse. L'établissement possède une salle de sport.",https://data.datatourisme.gouv.fr/19/6360c973-dbe9-3f7e-b4e5-6a8ced910f8a
Hilton Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8913798,2.240882899999974,2 place de la Défense - Cnit - BP 210,92053#Puteaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-04-12,#+33 1 46 92 10 10#parisladefense.events@hilton.com#http://www.parisladefense.hilton.com/,4 étoiles#Classement officiel des hébergements touristiques,"L'hôtel Hilton Paris La Défense est installé au sein du CNIT, derrière une façade en verre. Ses chambres, au design contemporain, sont élégantes et spacieuses. Elles sont dotées d'un espace bureau. Le restaurant offre une sélection de plats français et internationaux. Le piano bar reçoit sa clientèle dans une ambiance chic et feutrée. L'hôtel abrite une salle sport et des salles de conférences, baignées de lumière naturelle.",https://data.datatourisme.gouv.fr/19/647cd7e9-262d-3512-8c04-0c1f9835d40e
Bar Tangerine du Hilton Paris La Défense,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BarOrPub|http://schema.org/FoodEstablishment,48.8913798,2.240882899999974,2 place de la Défense - Cnit - BP 210,92053#Puteaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-08,#+33 1 46 92 10 35##https://www3.hilton.com/en/hotels/france/hilton-paris-la-defense-PARLDHI/index.html,,"Au cœur du quartier de la Défense, au sein du Hilton, le bar Tangerine propose un décor contemporain et raffiné avec vue sur le parvis de la Défense. Le lieu est idéal pour boire un verre entre collègues, pour prendre une collation rapide ou pour déguster une cuisine française et internationale plus élaborée au cours d’un déjeuner ou d'un dîner.",https://data.datatourisme.gouv.fr/19/910d7071-3101-394b-8d26-0cf19aa6a629
"Côté Parvis, restaurant du Hilton Paris la Défense",https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.8913798,2.240882899999974,2 place de la Défense - Cnit - BP 210,92053#Puteaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-24,#+33 1 46 92 10 30#parisladefense.events@hilton.com#https://www3.hilton.com/en/hotels/france/hilton-paris-la-defense-PARLDHI/dining/index.html,,"Côté Parvis est situé au cœur du quartier de la Défense, au sein de l’hôtel Hilton. Cette brasserie élégante, chic et à l'ambiance décontractée, est à seulement dix minutes du centre de Paris, grâce à la ligne de métro 1. Le chef mélange subtilement les influences françaises et les spécialités culinaires du monde. Le lieu est notamment idéal pour les rendez-vous d'affaires.",https://data.datatourisme.gouv.fr/19/c5b55ff2-35e1-3f9c-bf5c-3f317a78839d
Campanile Marne-La-Vallée - Bussy-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8345802,2.7165304000000106,8 avenue Marie Curie - ZAC du centre ville,77600#Bussy-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 64 66 62 62#bussystgeorges@campanile.fr#https://marne-la-vallee-bussy-saint-georges.campanile.com/fr-fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel est implanté dans un grand bâtiment moderne situé à dix minutes à pied du RER A, lequel permet un accès rapide et direct aux parcs Disneyland® Paris. Il propose une centaine de chambres single ou familiales avec salle de bains privative. Le restaurant est ouvert pour le déjeuner et le dîner. Une laverie, une terrasse et plusieurs salles de conférence sont à disposition des clients.",https://data.datatourisme.gouv.fr/19/660544e3-e83e-37d9-ba2d-8064d31979a0
Première Classe Marne-la-Vallée Bussy-Saint-Georges,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.83272989619236,2.705179291448985,8 avenue Marie Curie - ZAC du centre ville,77600#Bussy-Saint-Georges,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 70 23#bussystgeorges@premiereclasse.fr#http://premiere-classe-marne-la-vallee-bussy-saint-georges.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/3a1d5677-5126-3d30-ac52-e4cd6d29643a
Adagio Paris La Défense Esplanade,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8880103,2.2470382999999856,35 cours Michelet - La Défense 10,92060#Puteaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 1 47 73 90 90#H2816@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,"Cette résidence de tourisme est installée dans un immeuble à l’architecture moderne du centre d'affaires et de commerces de La Défense. Elle est située à trois minutes de la ligne 1 du métro, permettant un accès direct et rapide vers le centre de Paris. Tous ses studios et appartements disposent d’un coin repas équipé, d’un espace bureau et d’un coffre-fort. Les berges de la Seine se trouvent à dix minutes de marche.",https://data.datatourisme.gouv.fr/19/66778d49-91c4-374c-a60e-d23950f23a55
Campanile Paris Ouest - Nanterre - La Défense,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8919848,2.2139965000000075,20-22 avenue Pablo Picasso,92000#Nanterre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 47 29 15 51#nanterre@campanile.fr#http://campanile-nanterre-la-defense.fr/,3 étoiles#Classement officiel des hébergements touristiques,Le Campanile Paris Ouest - Nanterre - La Défense est implanté à proximité du pôle universitaire Paris Nanterre et du RER A. Le bar et le salon sont installés dans une salle lumineuse dotée de grandes baies vitrées. Le restaurant dispose d’une terrasse verdoyante. L’hôtel est situé à deux minutes d’un piscine olympique et d’un grand parc.,https://data.datatourisme.gouv.fr/19/6a4b1842-8fa6-3c8f-b390-375b7007529b
Hôtel Campanile Paris Ouest Nanterre La Défense,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.892,2.2138,20-22 avenue Pablo Picasso,92000#Nanterre,,,false,true,Office de Tourisme de Nanterre,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-05,#+33 1 47 29 15 51#nanterre@campanile.fr#http://www.campanile-nanterre-la-defense.fr/,,"Situé à proximité directe du Parc André Malraux et du Théâtre Nanterre-Amandiers, l'Hôtel restaurant Campanile Paris-Ouest Nanterre La Défense sera un hébergement idéal pour votre séjour.",https://data.datatourisme.gouv.fr/13/912b2c94-37da-396a-a7d0-6da8ca5a2266
Best Western Opéra Ronceray,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.87196799527648,2.341962990788788,10 boulevard Montmartre,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-22,#+33 1 42 47 13 45#resa.ronceray@guichard.fr#https://www.hotelroncerayopera.com/,3 étoiles#Classement officiel des hébergements touristiques,"Niché dans un immeuble du XIXe siècle, l’hôtel Opéra Ronceray est situé au centre de Paris, sur les Grands Boulevards. Il allie modernité et style Belle Époque. Les chambres sont spacieuses, sobres et équipées d'un coffre-fort, d'un mini-bar et d'un coin bureau. Certaines sont agrémentées d’une terrasse et d’un espace salon avec canapé. Le bar-salon est un lieu élégant qui accueillent les clients dans une ambiance feutrée. De grandes salles lumineuses sont conçues pour recevoir réunions et séminaires.",https://data.datatourisme.gouv.fr/19/7aa44325-7602-3153-a708-358ea48da0f5
Grévin Paris,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.871838083967404,2.3422199979060685,10 boulevard Montmartre,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-04,#+33 1 47 70 85 05#contact@grevin.com#https://www.grevin-paris.com/,,,https://data.datatourisme.gouv.fr/19/56a0552d-cd9e-3867-ac6a-6da127b56c16
Campanile Paris Est Pantin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.89123379999999,2.403401400000007,62-64 avenue Jean Lolive,93500#Pantin,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 48 91 32 76#pantin@campanile.fr#http://campanile-paris-est-pantin.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le Campanile Paris Est Pantin est à deux pas de la station Hoche, sur la ligne 5 du métro. Cet hôtel standard offre des chambres fonctionnelles au design moderne. Le restaurant propose une cuisine traditionnelle sous forme de buffet. Les tarifs sont adaptés aux petits budgets. Le parc de la Villette, qui accueille la Cité des Sciences et de l’Industrie, se trouve à deux kilomètres.",https://data.datatourisme.gouv.fr/19/7b07be6d-2237-39d8-8ec1-c60c7495f0c7
Bastille Spéria,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8538741,2.3673724999999877,1 rue de la Bastille,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-01,#+33 1 42 72 04 01#info@hotelsperia.com#http://www.hotel-bastille-speria.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel contemporain haut de gamme du quartier de la Bastille propose un séjour au calme dans un quartier pourtant animé. Ses chambres offrent confort et sobriété avec des couleurs douces, des poutres apparentes et des boiseries. Elles sont toutes dotées de double vitrage et d’un mini-bar. Deux petits salons accueillent les visiteurs dans une atmosphère chaleureuse. Cet hôtel est particulièrement bien desservi par les transports (bus et métro).",https://data.datatourisme.gouv.fr/19/7b2b1c46-fd3f-3716-86c1-e06ed8d525a3
Campanile Paris 14 - Maine Montparnasse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8344885,2.324183400000038,146 avenue du Maine,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 53 74 60 00#campanile.mainemontparnasse@wanadoo.fr#http://campanile-paris-14-maine-montparnasse.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Cet hôtel Campanile est installé dans le 14e arrondissement de Paris, à cinq minutes de la gare Montparnasse. Il possède des chambres simples, doubles ou triples avec salle de bains. Trois salles de réunion peuvent accueillir jusqu’à 18 personnes. Non loin de là, la tour Montparnasse offre, depuis sa terrasse panoramique, une vue unique sur la capitale.",https://data.datatourisme.gouv.fr/19/7b2fd137-0a03-3ad9-bacf-1830263f066f
Campanile Meaux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9569431,2.918882599999961,1 rue de la Cave aux Hérons - RN 3,77100#Meaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-03-16,#+33 1 60 23 41 41#meaux@campanile.fr#http://campanile-meaux.fr/,2 étoiles#Classement officiel des hébergements touristiques,"Situé à cinq kilomètres de la gare de Meaux, cet hôtel propose une cinquantaine de chambres avec salle de bains spacieuse. Un bar lounge est à la disposition de la clientèle. Une salle de réunion entièrement équipée est configurée pour recevoir jusqu’à 20 personnes. A proximité, le musée de la Grande Guerre abrite la plus grande collection européenne de documents et d’objets de la Première Guerre mondiale.",https://data.datatourisme.gouv.fr/19/0759efd9-d512-3bc0-9926-5af506fa58a9