siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036040590,00014,03604059000014,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
036340669,00013,03634066900013,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
036841096,00013,03684109600013,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
200018810,00016,20001881000016,O,2009-01-19,,,,2009-06-05T15:23:18,false,2,MAIRIE,8,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,84.12Z,NAFRev2,N,5.668703,47.239677,0.93,housenumber,8 Rue de l'École 39350 Ougney,39398_0003_00008,G,8 RUE DE L ECOLE,
213903982,00014,21390398200014,O,1983-03-01,01,2017,,2019-06-24T13:10:32,true,3,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903982,00022,21390398200022,O,1983-12-21,NN,,,2013-05-18T02:13:59,false,3,,8,,RUE,DE L ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.668703,47.239677,0.93,housenumber,8 Rue de l'École 39350 Ougney,39398_0003_00008,G,8 RUE DE L ECOLE,
213903982,00030,21390398200030,O,1983-12-21,01,2017,,2019-06-24T13:10:32,false,3,,8,,RUE,DES ECOLES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.668703,47.239677,0.7,housenumber,8 Rue de l'École 39350 Ougney,39398_0003_00008,G,8 RUE DE L ECOLE,
213903982,00048,21390398200048,O,1997-01-01,NN,,,2018-01-22T13:57:18,false,4,MAIRIE,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.646831,47.250416,0.37,locality,Terres de la Tuilerie 39350 Ougney,39398_b040,D,TERRES DE LA TUILERIE,
253901581,00012,25390158100012,O,,NN,,,,true,1,,,,,MAIRIE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,90.11,NAP,N,5.646831,47.250416,0.37,locality,Terres de la Tuilerie 39350 Ougney,39398_b040,G,TERRES DE LA TUILERIE,
253906424,00010,25390642400010,O,2005-03-21,,,,2006-10-26T23:43:50,true,1,,8,,RUE,DE L ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,75.1C,NAFRev1,N,5.668703,47.239677,0.93,housenumber,8 Rue de l'École 39350 Ougney,39398_0003_00008,G,8 RUE DE L ECOLE,
263903288,00011,26390328800011,O,1986-01-01,NN,,,2016-07-23T12:23:16,true,4,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903985,00019,29390398500019,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.646831,47.250416,0.37,locality,Terres de la Tuilerie 39350 Ougney,39398_b040,G,TERRES DE LA TUILERIE,
305387557,00013,30538755700013,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305456626,00012,30545662600012,O,1976-01-01,NN,,,2008-11-03T14:58:47,true,5,,,,,FERME DE LA TUILERIE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.62Z,NAFRev2,N,5.646831,47.250416,0.68,locality,Terres de la Tuilerie 39350 Ougney,39398_b040,G,TERRES DE LA TUILERIE,
307021212,00013,30702121200013,O,,,,,2006-11-25T09:21:36,true,1,,,,,BAR PROVENCE COMTE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312566821,00012,31256682100012,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,64.49,NAP,N,,,0,,,,,,
313119141,00023,31311914100023,O,,NN,,,,true,1,,1,,RTE,DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,5.670582,47.240507,0.83,housenumber,1 Route de Taxenne 39350 Ougney,39398_0065_00001,G,1 ROUTE DE TAXENNE,
313563538,00013,31356353800013,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318356599,00015,31835659900015,O,1980-01-01,00,2017,4399CZ,2019-06-24T13:19:53,true,5,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320583628,00021,32058362800021,O,1983-01-01,NN,,,2006-10-27T01:09:44,false,3,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
322660309,00046,32266030900046,O,1993-04-05,NN,,,2016-02-24T03:58:17,true,9,,1,,RTE,DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,47.82Z,NAFRev2,N,5.670582,47.240507,0.83,housenumber,1 Route de Taxenne 39350 Ougney,39398_0065_00001,G,1 ROUTE DE TAXENNE,
327877619,00012,32787761900012,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
327883906,00015,32788390600015,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328480942,00049,32848094200049,O,2015-02-01,,,,2015-03-30T15:56:04,true,1,,1,,RUE,DES MINES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,33.13Z,NAFRev2,N,5.674474,47.235614,0.93,housenumber,1 Rue des Mines 39350 Ougney,39398_0055_00001,G,1 RUE DES MINES,
331679605,00021,33167960500021,O,1998-10-29,NN,,,2010-02-01T10:33:15,false,4,,7,,RUE,DU FOUR,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,5.666967,47.238899,0.93,housenumber,7 Rue du Four 39350 Ougney,39398_0005_00007,G,7 RUE DU FOUR,
333506772,00016,33350677200016,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,64.43,NAP,N,,,0,,,,,,
334709433,00018,33470943300018,O,1986-01-01,01,2016,,2018-09-29T12:29:29,true,4,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
335098323,00025,33509832300025,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.43,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
339441602,00010,33944160200010,O,1986-10-01,NN,,,2007-01-18T09:22:56,false,3,,,,RTE,DE BRESILLEY,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,5.666896,47.241112,0.83,street,Route de Brésilley 39350 Ougney,39398_0020,G,ROUTE DE BRESILLEY,
339742728,00019,33974272800019,O,1986-12-27,,,,,true,4,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
342743390,00011,34274339000011,O,,,,,,true,1,,,,RUE,DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.04,NAP,N,5.670582,47.240507,0.75,street,Route de Taxenne 39350 Ougney,39398_0065,G,ROUTE DE TAXENNE,
343416509,00044,34341650900044,O,2004-07-01,,,,2012-06-14T05:16:52,true,5,,18,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,38.31Z,NAFRev2,N,5.670103,47.237217,0.93,housenumber,18 Rue du Barboux 39350 Ougney,39398_0015_00018,G,18 RUE DU BARBOUX,
349243071,00033,34924307100033,O,1995-05-02,NN,,,2012-11-15T08:35:59,true,6,,6,,LOT,VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,96.09Z,NAFRev2,N,5.664107,47.241567,0.74,housenumber,6 Le Val de Vèze 39350 Ougney,39398_a010_00006,G,6 LE VAL DE VEZE,
350018149,00012,35001814900012,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
351639091,00021,35163909100021,O,2003-12-29,NN,,,2012-11-09T14:27:47,true,4,,4,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,5.670092,47.240812,0.93,housenumber,4 Grande Rue 39350 Ougney,39398_0045_00004,G,4 GRANDE RUE,
356000430,03793,35600043003793,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE OUGNEY,,,,64.1A,NAFRev1,N,5.672998,47.239814,0.31,street,Impasse sur le Moulin 39350 Ougney,39398_0060,G,IMPASSE SUR LE MOULIN,
377650387,00014,37765038700014,O,1990-02-28,NN,,,2008-01-04T21:06:04,true,3,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380450460,00015,38045046000015,O,1990-12-01,NN,,,2006-11-25T11:30:55,false,4,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
387566847,00027,38756684700027,O,1998-07-10,,,,2008-11-08T00:47:22,false,3,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390330629,00028,39033062900028,O,1995-09-10,NN,,,2018-02-09T09:52:41,true,3,,5,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.670332,47.240753,0.93,housenumber,5 Grande Rue 39350 Ougney,39398_0045_00005,G,5 GRANDE RUE,
400198784,00011,40019878400011,O,1995-01-01,NN,,,2008-04-26T13:05:48,false,4,MAISON DU TEMPS LIBRE,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
400529590,00012,40052959000012,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
401752480,00012,40175248000012,O,1995-07-01,,,,2008-02-11T09:54:20,false,4,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
421216334,00019,42121633400019,O,1999-01-05,NN,,2443ZZ,2018-02-19T03:31:56,true,6,,12,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.21A,NAFRev2,N,5.66757,47.239802,0.93,housenumber,12 Rue de l'École 39350 Ougney,39398_0003_00012,G,12 RUE DE L ECOLE,
423150150,00013,42315015000013,O,1999-07-05,NN,,,2008-11-08T01:43:10,false,4,,3,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.4J,NAFRev1,N,5.670701,47.240873,0.93,housenumber,3 Grande Rue 39350 Ougney,39398_0045_00003,G,3 GRANDE RUE,
423150150,00021,42315015000021,O,2003-10-10,NN,,4321AB,2020-01-08T03:57:09,true,11,,8,,GR,RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,POLY PEINTURE ELEC,43.34Z,NAFRev2,N,5.667873,47.240739,0.72,housenumber,8 Grande Rue 39350 Ougney,39398_0045_00008,G,8 GRANDE RUE,
424543585,00014,42454358500014,O,1972-01-01,NN,,,2016-01-12T00:21:17,true,3,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429342900,00033,42934290000033,O,2006-10-18,,,,2008-01-05T01:37:58,true,2,,5,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.668014,47.239518,0.93,housenumber,5 Rue de l'École 39350 Ougney,39398_0003_00005,G,5 RUE DE L ECOLE,
432031011,00013,43203101100013,O,2000-07-10,,,,2008-11-08T01:55:16,true,3,,10,,,VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,5.663529,47.241495,0.87,housenumber,10 Le Val de Vèze 39350 Ougney,39398_a010_00010,G,10 LE VAL DE VEZE,
449178532,00023,44917853200023,O,2007-07-10,,,,2009-01-30T20:15:19,false,3,,,,GR,RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,5.671417,47.241282,0.65,street,Grande Rue 39350 Ougney,39398_0045,G,GRANDE RUE,
451093082,00043,45109308200043,O,2016-10-31,,,,2017-02-14T04:22:41,true,2,,9,,RUE,DU FOUR,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TOURING MODELISME,47.65Z,NAFRev2,N,5.666833,47.23885,0.93,housenumber,9 Rue du Four 39350 Ougney,39398_0005_00009,G,9 RUE DU FOUR,
452058480,00024,45205848000024,O,2011-10-11,,,,2012-05-30T16:28:13,true,1,,5,,,VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-10-11,A,LES BIJOUX D'EMMA,,,,32.13Z,NAFRev2,N,5.663639,47.240543,0.87,housenumber,5 Le Val de Vèze 39350 Ougney,39398_a010_00005,G,5 LE VAL DE VEZE,
480940675,00022,48094067500022,O,2010-03-01,,,,2015-11-06T07:54:44,true,3,,3,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,90.03A,NAFRev2,N,5.670701,47.240873,0.93,housenumber,3 Grande Rue 39350 Ougney,39398_0045_00003,G,3 GRANDE RUE,
483148508,00011,48314850800011,O,2005-07-11,,,,2013-05-27T09:52:04,false,2,,15,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.4F,NAFRev1,N,5.667662,47.238862,0.93,housenumber,15 Rue du Barboux 39350 Ougney,39398_0015_00015,G,15 RUE DU BARBOUX,
494605777,00015,49460577700015,O,2007-04-01,,,4339ZZ,2014-06-27T00:22:18,true,2,,3,,RUE,DES MINES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.674574,47.236796,0.93,housenumber,3 Rue des Mines 39350 Ougney,39398_0055_00003,G,3 RUE DES MINES,
494661887,00013,49466188700013,O,2005-11-09,,,,2008-01-05T05:16:19,true,2,,14,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.667441,47.239594,0.93,housenumber,14 Rue de l'École 39350 Ougney,39398_0003_00014,G,14 RUE DE L ECOLE,
494734973,00048,49473497300048,O,2016-09-15,,,,2016-09-20T08:23:10,false,1,,10,,,VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.99A,NAFRev2,N,5.663529,47.241495,0.87,housenumber,10 Le Val de Vèze 39350 Ougney,39398_a010_00010,G,10 LE VAL DE VEZE,
499703031,00017,49970303100017,O,2007-07-28,,,,2008-01-05T01:25:50,true,2,,3,,LOT,DU VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.662923,47.240318,0.79,street,Lotissement du Val de Vèze 39350 Ougney,39398_a001,G,LOTISSEMENT DU VAL DE VEZE,
504403122,00014,50440312200014,O,2008-05-13,,,,2008-05-28T07:33:20,true,1,,3,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,5.670701,47.240873,0.93,housenumber,3 Grande Rue 39350 Ougney,39398_0045_00003,G,3 GRANDE RUE,
508004660,00017,50800466000017,O,2008-07-01,NN,,,2018-05-18T14:58:35,true,2,,4,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2008-10-01,A,HALTE DES AMIS,,,,56.10A,NAFRev2,O,5.670092,47.240812,0.93,housenumber,4 Grande Rue 39350 Ougney,39398_0045_00004,G,4 GRANDE RUE,
514188465,00017,51418846500017,O,2009-09-01,02,2017,1071CB,2019-09-04T09:24:13,false,2,,12,,GR,RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,10.71C,NAFRev2,N,5.667242,47.240912,0.74,housenumber,12 Grande Rue 39350 Ougney,39398_0045_00012,G,12 GRANDE RUE,
514596865,00014,51459686500014,O,2009-09-02,,,,2012-11-10T01:13:27,true,1,,6,T,RUE,DES MINES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,43.99C,NAFRev2,N,5.674474,47.235614,0.78,street,Rue des Mines 39350 Ougney,39398_0055,G,RUE DES MINES,
517875332,00044,51787533200044,O,2017-09-04,,,4334ZC,2017-10-24T12:11:54,true,1,,14,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,H.J.J.PEINTURE,43.34Z,NAFRev2,N,5.668574,47.238371,0.93,housenumber,14 Rue du Barboux 39350 Ougney,39398_0015_00014,G,14 RUE DU BARBOUX,
520148917,00013,52014891700013,O,2010-01-19,,,,2012-11-10T01:46:33,true,2,,22,,LOT,VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,5.662519,47.240453,0.75,housenumber,22 Le Val de Vèze 39350 Ougney,39398_a010_00022,G,22 LE VAL DE VEZE,
524962073,00010,52496207300010,O,2010-09-16,,,,2012-11-10T02:29:55,true,2,,19,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,02.20Z,NAFRev2,N,5.665707,47.241392,0.93,housenumber,19 Grande Rue 39350 Ougney,39398_0045_00019,G,19 GRANDE RUE,
530514793,00013,53051479300013,O,2011-02-21,,,,2012-11-10T02:57:26,true,2,,19,,GR,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,02.20Z,NAFRev2,N,5.665707,47.241392,0.83,housenumber,19 Grande Rue 39350 Ougney,39398_0045_00019,G,19 GRANDE RUE,
538258476,00018,53825847600018,O,2011-11-18,,,,2011-12-02T13:26:02,true,1,VIGNES LAS,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,01.49Z,NAFRev2,N,5.646831,47.250416,0.34,locality,Terres de la Tuilerie 39350 Ougney,39398_b040,D,TERRES DE LA TUILERIE,
752360115,00014,75236011500014,O,2012-07-01,,,,2019-02-20T10:43:12,false,2,,18,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,TOURNIER CYRIL,38.32Z,NAFRev2,N,5.670103,47.237217,0.93,housenumber,18 Rue du Barboux 39350 Ougney,39398_0015_00018,G,18 RUE DU BARBOUX,
752596866,00018,75259686600018,O,2012-06-27,,,,2013-01-25T15:36:44,false,2,,2,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,45.19Z,NAFRev2,N,5.667352,47.239465,0.93,housenumber,2 Rue du Barboux 39350 Ougney,39398_0015_00002,G,2 RUE DU BARBOUX,
752634287,00011,75263428700011,O,2012-06-05,,,,2012-07-11T08:40:52,true,1,,21,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,47.82Z,NAFRev2,N,5.668241,47.238608,0.93,housenumber,21 Rue du Barboux 39350 Ougney,39398_0015_00021,G,21 RUE DU BARBOUX,
753385194,00018,75338519400018,O,2012-07-21,02,2017,1085ZZ,2019-06-24T13:43:47,true,3,,4,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,LA TABLE D' ISA,56.10A,NAFRev2,N,5.670092,47.240812,0.93,housenumber,4 Grande Rue 39350 Ougney,39398_0045_00004,G,4 GRANDE RUE,
778409193,00019,77840919300019,O,,,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
778409201,00010,77840920100010,O,,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,22.02,NAP,N,,,0,,,,,,
778409219,00012,77840921900012,O,1970-01-01,NN,,,,true,1,,,,,,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
778409474,00021,77840947400021,O,1994-01-01,NN,,,,true,1,,19,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,36.1J,NAF1993,O,5.667957,47.238692,0.93,housenumber,19 Rue du Barboux 39350 Ougney,39398_0015_00019,G,19 RUE DU BARBOUX,
790932248,00046,79093224800046,O,2019-10-28,,,9603ZP,2019-12-10T03:38:55,true,1,,10,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,REMPLACEMENT FRANCE THANATOPRAXIE R.F.T.,96.03Z,NAFRev2,O,5.667827,47.239599,0.93,housenumber,10 Rue de l'École 39350 Ougney,39398_0003_00010,G,10 RUE DE L ECOLE,
798464012,00029,79846401200029,O,2014-09-09,,,,2014-10-31T08:21:42,true,1,,19,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,71.12B,NAFRev2,N,5.665707,47.241392,0.93,housenumber,19 Grande Rue 39350 Ougney,39398_0045_00019,G,19 GRANDE RUE,
801137092,00012,80113709200012,O,2014-02-24,,,,2018-11-13T03:40:30,true,3,,1,,RTE,DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,66.19B,NAFRev2,N,5.670582,47.240507,0.83,housenumber,1 Route de Taxenne 39350 Ougney,39398_0065_00001,G,1 ROUTE DE TAXENNE,
803456607,00016,80345660700016,O,2014-06-26,,,,2015-04-01T08:27:07,true,2,,7,,,ROUTE DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.671662,47.239841,0.93,housenumber,7 Route de Taxenne 39350 Ougney,39398_0065_00007,G,7 ROUTE DE TAXENNE,
804077972,00011,80407797200011,O,2014-08-01,,,,2014-08-18T02:44:56,true,1,,12,,RUE,BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.99A,NAFRev2,N,5.668497,47.238373,0.87,housenumber,12 Rue du Barboux 39350 Ougney,39398_0015_00012,G,12 RUE DU BARBOUX,
804085538,00010,80408553800010,O,2014-08-18,,,,2018-04-10T15:05:25,true,2,,13,,RUE,BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,GRIBOUILLE SERVICES,53.20Z,NAFRev2,N,5.667582,47.239075,0.87,housenumber,13 Rue du Barboux 39350 Ougney,39398_0015_00013,G,13 RUE DU BARBOUX,
804123669,00017,80412366900017,O,2014-08-05,,,,2014-08-20T09:20:07,true,1,,1,,RUE,LA COMBE D'AGRA,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,43.31Z,NAFRev2,N,5.667176,47.241719,0.64,housenumber,1 Combe d'Agra 39350 Ougney,39398_b014_00001,G,1 COMBE D AGRA,
804516839,00011,80451683900011,O,2014-08-18,,,,2014-09-12T08:57:14,true,1,,3,,RUE,DE LA RONCE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,47.99A,NAFRev2,N,5.671472,47.241931,0.93,housenumber,3 Rue de la Ronce 39350 Ougney,39398_0050_00003,G,3 RUE DE LA RONCE,
809741028,00017,80974102800017,O,2015-03-01,,,,2015-02-20T13:59:40,true,1,,1,,RUE,DES JARDINS,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,25.99B,NAFRev2,N,5.665113,47.243617,0.93,housenumber,1 Rue des Jardins 39350 Ougney,39398_0047_00001,G,1 RUE DES JARDINS,
810916296,00017,81091629600017,O,2015-04-27,,,1419ZF,2019-08-05T20:26:00,true,1,,4,,RUE,DES MINES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,LES CUIRS D' ISEL,15.12Z,NAFRev2,N,5.674369,47.236962,0.93,housenumber,4 Rue des Mines 39350 Ougney,39398_0055_00004,G,4 RUE DES MINES,
812284883,00012,81228488300012,O,2015-06-27,,,,2015-06-30T08:47:13,true,1,,15,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,93.29Z,NAFRev2,N,5.666043,47.241261,0.93,housenumber,15 Grande Rue 39350 Ougney,39398_0045_00015,G,15 GRANDE RUE,
819202474,00014,81920247400014,O,2016-02-16,,,,2018-01-20T03:43:38,true,2,,1,,RTE,DE TAXENNE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.72B,NAFRev2,N,5.670582,47.240507,0.83,housenumber,1 Route de Taxenne 39350 Ougney,39398_0065_00001,G,1 ROUTE DE TAXENNE,
824399166,00019,82439916600019,O,2016-12-01,,,,2018-04-06T18:06:48,true,1,,2,,RUE,DE L'EGLISE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2016-12-01,A,JRBD,,,JR BRUSH & DESIGN,18.13Z,NAFRev2,N,5.66618,47.240555,0.93,housenumber,2 Rue de l'Eglise 39350 Ougney,39398_0030_00002,G,2 RUE DE L EGLISE,
832009104,00015,83200910400015,O,2017-09-18,,,4333ZZ,2017-09-15T10:02:08,true,1,,4,,RUE,DU VAL DE VEZE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,ABTT39,43.33Z,NAFRev2,N,5.66407,47.241311,0.93,housenumber,4 Rue du Val de Veze 39350 Ougney,39398_ej55wx_00004,G,4 RUE DU VAL DE VEZE,
835335860,00010,83533586000010,O,2018-02-07,,,,2018-02-12T14:42:49,true,1,,,,RUE,DE L EGLISE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,93.29Z,NAFRev2,N,5.666879,47.240904,0.93,street,Rue de l'Eglise 39350 Ougney,39398_0030,G,RUE DE L EGLISE,
842243552,00010,84224355200010,O,2018-09-05,,,1071CB,2018-10-19T03:54:39,true,2,,12,,,GRANDE RUE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-09-21,A,AUX DELICES DES CULS FOUETTES,,,AUX DELICES DES CULS FOUETTES,10.71C,NAFRev2,O,5.667242,47.240912,0.93,housenumber,12 Grande Rue 39350 Ougney,39398_0045_00012,G,12 GRANDE RUE,
848558185,00015,84855818500015,O,2019-03-01,,,,2020-02-01T03:43:04,true,2,,5,,RUE,DES MINES,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,ATTRAPE REVES,47.91B,NAFRev2,N,5.674084,47.238038,0.93,housenumber,5 Rue des Mines 39350 Ougney,39398_0055_00005,G,5 RUE DES MINES,
853285294,00015,85328529400015,O,2018-10-18,,,,2019-08-21T20:00:34,true,1,,5,,RUE,DE L'ECOLE,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,94.99Z,NAFRev2,N,5.668014,47.239518,0.93,housenumber,5 Rue de l'École 39350 Ougney,39398_0003_00005,G,5 RUE DE L ECOLE,
878488758,00011,87848875800011,O,2018-07-01,,,,2019-10-29T03:41:19,true,1,,23,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,5.669633,47.237947,0.93,housenumber,23 Rue du Barboux 39350 Ougney,39398_0015_00023,G,23 RUE DU BARBOUX,
878543073,00018,87854307300018,O,2019-10-09,,,,2019-10-31T08:31:20,true,1,,15,,RUE,DU BARBOUX,39350,OUGNEY,,,39398,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,46.19B,NAFRev2,N,5.667662,47.238862,0.93,housenumber,15 Rue du Barboux 39350 Ougney,39398_0015_00015,G,15 RUE DU BARBOUX,