id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972050,2019-01-31,000001,Vente,206500,,,LES PESSIVES,B019,65700,65174,Estirac,65,,,65174000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,23700,0.04692,43.503186
2019-972539,2019-03-27,000002,Vente,20000,,,CLAOUS DE CARBOU,B009,65700,65174,Estirac,65,,,65174000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1898,0.03277,43.499467
2019-973243,2019-05-10,000001,Vente,140000,,,LE VILLAGE,B023,65700,65174,Estirac,65,,,651740000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,666,0.030956,43.497218
2019-973243,2019-05-10,000001,Vente,140000,1,,RTE DE L ADOUR,0005,65700,65174,Estirac,65,,,651740000B0056,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1344,0.030858,43.497509
2019-973243,2019-05-10,000001,Vente,140000,,,LE VILLAGE,B023,65700,65174,Estirac,65,,,651740000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.030744,43.497637
2019-973243,2019-05-10,000001,Vente,140000,,,LE VILLAGE,B023,65700,65174,Estirac,65,,,651740000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.031118,43.497587
2019-973243,2019-05-10,000001,Vente,140000,,,LE VILLAGE,B023,65700,65174,Estirac,65,,,651740000B0371,,,,,,,,,,,,,0,,,,,J,jardins,,,469,0.031158,43.497318
2019-973472,2019-05-27,000001,Vente,143750,3,,CHE DES PLATANES,0070,65700,65174,Estirac,65,,,65174000ZD0071,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,3167,0.030553,43.496488
2019-973472,2019-05-27,000001,Vente,143750,3,,CHE DES PLATANES,0070,65700,65174,Estirac,65,,,65174000ZD0071,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.030553,43.496488
2019-974800,2019-08-02,000001,Vente,110000,,,HAOURETS,B011,65700,65174,Estirac,65,,,651740000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,0.037627,43.510548
2019-974874,2019-08-08,000001,Vente,35000,,,CANDAOUS,B008,65700,65174,Estirac,65,,,65174000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,29167,0.016315,43.497766
2019-974874,2019-08-08,000001,Vente,35000,,,CANDAOUS,B008,65700,65174,Estirac,65,,,65174000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,14583,0.016315,43.497766
