siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803714,00018,21080371400018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,1,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.659921,49.859007,0.95,housenumber,1 Rue Dauphine 08150 Sécheval,08408_0065_00001,G,1 RUE DAUPHINE,
210803714,00026,21080371400026,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,3,,PL,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2004-02-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.660633,49.859402,0.68,housenumber,3 Rue Dauphine 08150 Sécheval,08408_0065_00003,G,3 RUE DAUPHINE,
210803714,00034,21080371400034,O,1996-05-01,NN,,,2008-01-04T18:24:55,false,3,,1,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.659921,49.859007,0.95,housenumber,1 Rue Dauphine 08150 Sécheval,08408_0065_00001,G,1 RUE DAUPHINE,
210803714,00042,21080371400042,O,2004-02-18,NN,,,2015-05-14T03:29:01,false,4,,,,RUE,DES TERRES BLEUES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.657238,49.860689,0.94,street,Rue des Terres Bleues 08150 Sécheval,08408_0200,G,RUE DES TERRES BLEUES,
210803714,00059,21080371400059,O,1988-09-01,02,2020,,2022-08-29T09:05:50,false,1,,3,,RUE,DE CALAN,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1988-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.656393,49.860148,0.94,housenumber,3 Rue de Calan 08150 Sécheval,08408_0023_00003,G,3 RUE DE CALAN,
260803697,00010,26080369700010,O,1983-03-01,NN,,,2010-06-26T03:03:52,true,3,MAIRIE,1,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.659921,49.859007,0.95,housenumber,1 Rue Dauphine 08150 Sécheval,08408_0065_00001,G,1 RUE DAUPHINE,
270801228,00015,27080122800015,O,,,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302543558,00019,30254355800019,O,,NN,,,,true,1,,,,,LE PAQUIS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.657335,49.859805,0.65,street,Rue du Petit Paquis 08150 Sécheval,08408_0140,G,RUE DU PETIT PAQUIS,
302642640,00031,30264264000031,O,,NN,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
303515258,00018,30351525800018,O,,,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
303974398,00016,30397439800016,O,,NN,,,2014-12-07T03:07:47,true,1,,,,RUE,DE DEVILLE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,4.662385,49.862461,0.72,locality,Voie de Deville 08150 Sécheval,08408_B058,G,VOIE DE DEVILLE,
307774471,00022,30777447100022,O,2003-05-01,NN,,,2006-11-25T09:22:33,true,2,,,,RTE,DE SECHEVAL,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,,,N,4.661863,49.860838,0.77,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
312801756,00023,31280175600023,O,1900-01-01,NN,,,2015-06-05T04:11:49,true,4,,,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,N,4.661863,49.860838,0.84,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
314829979,00017,31482997900017,O,1979-01-01,NN,,,,false,4,,,,LD,LE GROSEILLIER,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0D,NAF1993,N,4.657071,49.855198,0.94,street,Le Groseillier 08150 Sécheval,08408_6enzb8,G,LE GROSEILLIER,
316489772,00012,31648977200012,O,1979-01-01,NN,,,,true,1,,,,,GRAND RUE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,4.658802,49.861543,0.82,street,Rue du Grand Paquis 08150 Sécheval,08408_0090,G,RUE DU GRAND PAQUIS,
316657139,00010,31665713900010,O,,NN,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
320617319,00019,32061731900019,O,1981-11-01,NN,,,,true,1,,,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,4.661863,49.860838,0.84,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
321319956,00017,32131995600017,O,1981-04-06,NN,,,2008-01-04T18:24:28,true,4,,,,RTE,DE CHARLEVILLE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.662385,49.862461,0.46,locality,Voie de Deville 08150 Sécheval,08408_B058,G,VOIE DE DEVILLE,
325424471,00028,32542447100028,O,1988-03-15,,,,2016-01-12T00:11:33,true,4,,,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.660747,49.859321,0.95,street,Rue Dauphine 08150 Sécheval,08408_0065,G,RUE DAUPHINE,
328203344,00010,32820334400010,O,,NN,,,,true,1,,,,RUE,D EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,4.661603,49.857498,0.95,street,Rue d’En Haut 08150 Sécheval,08408_0100,G,RUE D EN HAUT,
328300215,00014,32830021500014,O,,NN,,,,true,1,,,,RUE,LABBIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.20,NAP,N,4.661863,49.860838,0.94,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
332813021,00026,33281302100026,O,1987-11-05,,,,,false,4,,,,RUE,DU PETIT PAQUIS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4U,NAF1993,N,4.657335,49.859805,0.94,street,Rue du Petit Paquis 08150 Sécheval,08408_0140,G,RUE DU PETIT PAQUIS,
333053171,00018,33305317100018,O,,NN,,,,true,1,,,,,ROUTE DE DEVILLE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,86.10,NAP,N,4.662385,49.862461,0.63,locality,Voie de Deville 08150 Sécheval,08408_B058,G,VOIE DE DEVILLE,
333555621,00023,33355562100023,O,2001-04-21,NN,,,2010-06-23T13:30:31,false,4,,17,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,02.10Z,NAFRev2,N,4.661786,49.857324,0.95,housenumber,17 Rue d’En Haut 08150 Sécheval,08408_0100_00017,G,17 RUE D EN HAUT,
338761604,00010,33876160400010,O,,NN,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340076405,00018,34007640500018,O,,NN,,,,true,1,,,,RUE,D EN BAS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.20,NAP,N,4.658424,49.859466,0.53,street,Rue la Bas 08150 Sécheval,08408_0110,G,RUE LA BAS,
340472711,00019,34047271100019,O,,,,,,true,1,,,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,4.660747,49.859321,0.95,street,Rue Dauphine 08150 Sécheval,08408_0065,G,RUE DAUPHINE,
378840359,00012,37884035900012,O,,NN,,,,true,1,,,,RUE,DES BLANCHES PIERRES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,78.02,NAP,N,4.658621,49.861999,0.94,street,Rue des Blanches Pierres 08150 Sécheval,08408_0020,G,RUE DES BLANCHES PIERRES,
381813054,00065,38181305400065,O,2012-09-25,,,,2018-11-29T12:05:43,true,2,,13,,RTE,DES BLANCHES PIERRES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.29A,NAFRev2,N,4.658097,49.861649,0.84,housenumber,13 Rue des Blanches Pierres 08150 Sécheval,08408_0020_00013,G,13 RUE DES BLANCHES PIERRES,
383756533,00014,38375653300014,O,1900-01-01,NN,,,2011-04-28T00:50:05,false,3,,8,,RUE,DAUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,4.658797,49.858032,0.8,housenumber,8 Rue d’Auny 08150 Sécheval,08408_0010_00008,G,8 RUE D AUNY,
383756533,00030,38375653300030,O,2017-11-08,,,,2021-12-11T03:59:05,true,2,,24,,RUE,D'AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,47.89Z,NAFRev2,N,4.656989,49.85578,0.95,housenumber,24 Rue d’Auny 08150 Sécheval,08408_0010_00024,G,24 RUE D AUNY,
384462255,00017,38446225500017,O,1992-01-01,NN,,,2006-11-25T11:45:47,true,3,,,,RUE,DU GRAND PAPINS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,92.6C,NAF1993,N,4.658802,49.861543,0.71,street,Rue du Grand Paquis 08150 Sécheval,08408_0090,G,RUE DU GRAND PAQUIS,
384848214,00035,38484821400035,O,1994-03-01,00,2020,,2022-08-29T09:11:50,true,7,,,,RTE,DES  MAZURES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.91B,NAFRev2,O,4.658621,49.861999,0.4,street,Rue des Blanches Pierres 08150 Sécheval,08408_0020,G,RUE DES BLANCHES PIERRES,
395185168,00022,39518516800022,O,2002-08-01,NN,,,2006-11-25T12:27:48,true,3,,4,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,55.4A,NAFRev1,N,4.660778,49.859424,0.95,housenumber,4 Rue Dauphine 08150 Sécheval,08408_0065_00004,G,4 RUE DAUPHINE,
398891762,00013,39889176200013,O,1994-10-14,NN,,,2018-05-29T04:04:27,true,4,CHEZ MELLE MARLY RAMOS,,,RTE,DE DEVILLE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.662385,49.862461,0.72,locality,Voie de Deville 08150 Sécheval,08408_B058,G,VOIE DE DEVILLE,
400725396,00024,40072539600024,O,2004-01-01,NN,,,2016-05-11T04:27:18,true,4,,4,,RUE,DU PETIT PAQUIS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,4.656523,49.860186,0.94,housenumber,4 Rue du Petit Paquis 08150 Sécheval,08408_0140_00004,G,4 RUE DU PETIT PAQUIS,
411420417,00015,41142041700015,O,1981-01-01,NN,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412023566,00026,41202356600026,O,2003-09-01,NN,,,2008-11-08T01:26:27,true,3,,,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,4.661603,49.857498,0.95,street,Rue d’En Haut 08150 Sécheval,08408_0100,G,RUE D EN HAUT,
412758260,00019,41275826000019,O,1987-12-01,NN,,,2010-02-16T03:57:28,true,4,,,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,01.41Z,NAFRev2,N,4.661863,49.860838,0.84,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
413920927,00014,41392092700014,O,1997-07-01,,,,,true,1,,6,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,4.660784,49.859436,0.95,housenumber,6 Rue Dauphine 08150 Sécheval,08408_0065_00006,G,6 RUE DAUPHINE,
419300421,00023,41930042100023,O,1998-12-10,NN,,,2011-11-22T06:06:19,true,4,,16,,PL,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,90.02Z,NAFRev2,N,4.660253,49.85901,0.82,housenumber,16 Place Dauphine 08150 Sécheval,08408_0060_00016,G,16 PLACE DAUPHINE,
420036329,00019,42003632900019,O,1998-09-07,NN,,5610CR,2021-12-11T03:40:52,true,6,MR POULAIN MAURICE,24,,RUE,D AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,56.10C,NAFRev2,N,4.656989,49.85578,0.95,housenumber,24 Rue d’Auny 08150 Sécheval,08408_0010_00024,G,24 RUE D AUNY,
420122160,00013,42012216000013,O,1998-09-15,NN,,,2008-11-08T01:37:02,false,4,,,,CHE,DE BRAUX,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,45.4C,NAFRev1,O,4.662603,49.858525,0.85,locality,Rue du Chemin de Braux 08150 Sécheval,08408_0040,G,RUE DU CHEMIN DE BRAUX,
420122160,00021,42012216000021,O,2004-06-07,11,2020,,2022-08-29T09:00:44,true,3,,,,RTE,DE DEVILLE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.662385,49.862461,0.72,locality,Voie de Deville 08150 Sécheval,08408_B058,G,VOIE DE DEVILLE,
421773003,00015,42177300300015,O,1999-03-04,,,,,false,3,,,,RUE,DU MOULIN,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2000-02-21,F,EPICERIE DU MOULIN,,,,52.1B,NAF1993,N,4.659735,49.859882,0.94,street,Rue du Moulin 08150 Sécheval,08408_0130,G,RUE DU MOULIN,
421773003,00023,42177300300023,O,2000-02-21,NN,,,2021-04-20T10:47:38,false,4,,,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11B,NAFRev2,N,4.660747,49.859321,0.95,street,Rue Dauphine 08150 Sécheval,08408_0065,G,RUE DAUPHINE,
422464800,00016,42246480000016,O,1999-03-24,NN,,,2013-02-09T12:39:48,true,6,,15,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,4.660905,49.859894,0.95,housenumber,15 Rue Dauphine 08150 Sécheval,08408_0065_00015,G,15 RUE DAUPHINE,
429580020,00031,42958002000031,O,2023-01-26,,,,2023-02-04T13:39:54,true,1,,22,,RUE,D'AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,47.89Z,NAFRev2,N,4.657134,49.855927,0.95,housenumber,22 Rue d’Auny 08150 Sécheval,08408_0010_00022,G,22 RUE D AUNY,
434038014,00016,43403801400016,O,2000-11-22,NN,,,,false,4,,16,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.2C,NAF1993,N,4.661774,49.860723,0.87,housenumber,16 Rue de Labbie 08150 Sécheval,08408_0120_00016,G,16 RUE DE LABBIE,
441636511,00012,44163651100012,O,2002-04-01,NN,,,2009-06-27T10:24:20,true,4,,10,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,45.4C,NAFRev1,O,4.661376,49.857577,0.95,housenumber,10 Rue d’En Haut 08150 Sécheval,08408_0100_00010,G,10 RUE D EN HAUT,
442778742,00019,44277874200019,O,2002-06-21,NN,,,2009-11-20T05:47:41,true,3,,,,CHE,DE BRAUX,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.662603,49.858525,0.85,locality,Rue du Chemin de Braux 08150 Sécheval,08408_0040,G,RUE DU CHEMIN DE BRAUX,
448660225,00013,44866022500013,O,2003-05-26,NN,,,2008-11-08T02:26:08,false,3,,,,RUE,LABBIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,45.2V,NAFRev1,O,4.661863,49.860838,0.94,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
448660225,00021,44866022500021,O,2006-12-26,NN,,,2018-09-29T12:03:27,true,3,,19,,RUE,LA HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.661915,49.857198,0.7,interpolation,19 Rue d’En Haut 08150 Sécheval,,G,17 RUE D EN HAUT,
451209191,00027,45120919100027,O,2017-01-16,,,4391BZ,2021-12-11T03:40:49,true,1,,22,,RUE,D'AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,47.89Z,NAFRev2,N,4.657134,49.855927,0.95,housenumber,22 Rue d’Auny 08150 Sécheval,08408_0010_00022,G,22 RUE D AUNY,
451645279,00014,45164527900014,O,2004-01-02,,,,2008-11-08T02:33:22,false,3,,,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,4.661603,49.857498,0.95,street,Rue d’En Haut 08150 Sécheval,08408_0100,G,RUE D EN HAUT,
452205495,00057,45220549500057,O,2020-10-29,,,8121ZZ,2021-02-23T13:35:58,true,1,,24,,RUE,D AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,HOLDERBAUM J,47.82Z,NAFRev2,N,4.656989,49.85578,0.95,housenumber,24 Rue d’Auny 08150 Sécheval,08408_0010_00024,G,24 RUE D AUNY,
479444911,00024,47944491100024,O,2020-07-21,,,8122ZZ,2021-02-23T13:41:55,true,1,,24,,RUE,D'AUVY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,DECAP'POULAIN,81.22Z,NAFRev2,N,4.656989,49.85578,0.75,housenumber,24 Rue d’Auny 08150 Sécheval,08408_0010_00024,G,24 RUE D AUNY,
481211936,00036,48121193600036,O,2009-12-01,,,,2015-01-22T08:40:24,true,2,,31,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,4.661863,49.860838,0.64,street,Rue de Labbie 08150 Sécheval,08408_0120,G,RUE DE LABBIE,
494594054,00012,49459405400012,O,2007-03-06,,,,2017-10-30T10:51:37,false,3,,4,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,56.10A,NAFRev2,N,4.660778,49.859424,0.95,housenumber,4 Rue Dauphine 08150 Sécheval,08408_0065_00004,G,4 RUE DAUPHINE,
497884155,00019,49788415500019,O,2007-05-07,,,,2008-01-05T00:42:18,true,2,,17,,RUE,LA BAS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.658424,49.859466,0.95,housenumber,17 Rue la Bas 08150 Sécheval,08408_0110_00017,G,17 RUE LA BAS,
500212212,00020,50021221200020,O,2012-01-03,,,,2014-07-10T00:59:13,false,2,,12,,RUE,DU PETIT PAQUIS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LES BIJOUX DE NADEGE,32.12Z,NAFRev2,N,4.656523,49.860186,0.94,housenumber,12 Rue du Petit Paquis 08150 Sécheval,08408_0140_00012,G,12 RUE DU PETIT PAQUIS,
500985825,00032,50098582500032,P,2011-03-01,,,,2022-07-08T09:02:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SECHEVAL,,[ND],08408,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
511113623,00025,51111362300025,O,2010-02-01,,,,2012-11-10T00:37:29,false,2,,15,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.04Z,NAFRev2,N,4.662184,49.861354,0.87,housenumber,15 Rue de Labbie 08150 Sécheval,08408_0120_00015,G,15 RUE DE LABBIE,
511641987,00017,51164198700017,O,2009-04-06,,,,2019-12-04T10:19:20,true,2,,13,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2019-05-26,F,,,,,85.59B,NAFRev2,N,4.660802,49.859697,0.95,housenumber,13 Rue Dauphine 08150 Sécheval,08408_0065_00013,G,13 RUE DAUPHINE,
513595835,00010,51359583500010,O,2009-08-03,01,2020,,2022-08-29T09:17:24,true,8,,11,,RUE,DE CALAN,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91B,NAFRev2,O,4.652755,49.861138,0.94,housenumber,11 Rue de Calan 08150 Sécheval,08408_0023_00011,G,11 RUE DE CALAN,
515003994,00016,51500399400016,O,2009-09-09,,,,2020-07-29T03:37:32,true,2,,19,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,68.20B,NAFRev2,N,4.661915,49.857198,0.95,interpolation,19 Rue d’En Haut 08150 Sécheval,,G,17 RUE D EN HAUT,
515281178,00027,51528117800027,O,2011-03-22,,,,2014-11-19T19:30:23,false,4,,,,RUE,LA COUR,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,FRED ENTREPRISE,43.33Z,NAFRev2,N,4.659469,49.863344,0.93,street,Rue de la Cour 08150 Sécheval,08408_0050,G,RUE DE LA COUR,
520140104,00016,52014010400016,O,2010-02-01,,,,2013-05-24T08:29:02,false,2,,10,,RUE,D'AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2013-05-15,F,ARDEN'CONCEPT,,,,71.12B,NAFRev2,N,4.658546,49.857702,0.95,housenumber,10 Rue d’Auny 08150 Sécheval,08408_0010_00010,G,10 RUE D AUNY,
521215780,00011,52121578000011,O,2010-03-23,,,,2016-04-06T04:28:01,true,2,,7,,RUE,LABBIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.91A,NAFRev2,N,4.661572,49.860795,0.94,housenumber,7 Rue de Labbie 08150 Sécheval,08408_0120_00007,G,7 RUE DE LABBIE,
522823228,00013,52282322800013,O,2010-06-01,01,2020,,2022-08-29T09:25:12,true,4,,7,,RUE,DU POINT DU JOUR,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,49.41A,NAFRev2,O,4.66573,49.862764,0.94,housenumber,7 Rue du Point du Jour 08150 Sécheval,08408_0150_00007,G,7 RUE DU POINT DU JOUR,
525159554,00019,52515955400019,O,2010-11-01,,,,2014-03-12T03:05:55,true,2,,14,,RUE,D EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,85.59A,NAFRev2,N,4.661311,49.857645,0.95,housenumber,14 Rue d’En Haut 08150 Sécheval,08408_0100_00014,G,14 RUE D EN HAUT,
527710743,00057,52771074300057,O,2016-07-13,,,,2022-01-18T09:54:20,false,3,,12,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,FLASH AUTOS PIECES 08,45.11Z,NAFRev2,N,4.660868,49.859582,0.95,housenumber,12 Rue Dauphine 08150 Sécheval,08408_0065_00012,G,12 RUE DAUPHINE,
527806673,00010,52780667300010,O,2010-11-01,,,,2012-11-10T02:37:07,true,2,,17,,RUE,DES BLANCHES PIERRES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99A,NAFRev2,N,4.658621,49.861999,0.85,street,Rue des Blanches Pierres 08150 Sécheval,08408_0020,G,RUE DES BLANCHES PIERRES,
528030828,00024,52803082800024,O,2011-03-01,NN,,,2015-05-14T08:42:56,false,3,,4,,RUE,CALAN,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,80.10Z,NAFRev2,O,4.654055,49.861205,0.93,housenumber,4 Rue de Calan 08150 Sécheval,08408_0023_00004,G,4 RUE DE CALAN,
528030828,00032,52803082800032,O,2012-08-22,,,,2012-09-05T15:10:48,false,1,,4,,RUE,DE CALAN,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,80.10Z,NAFRev2,N,4.654055,49.861205,0.94,housenumber,4 Rue de Calan 08150 Sécheval,08408_0023_00004,G,4 RUE DE CALAN,
528321326,00019,52832132600019,O,2010-10-13,,,,2017-10-31T09:08:52,false,2,,,,CHE,DES BATELIERS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,90.03A,NAFRev2,N,4.662541,49.856961,0.84,street,Chemin des Bateliers 08150 Sécheval,08408_5wnqy9,G,CHEMIN DES BATELIERS,
529184939,00013,52918493900013,O,2011-01-03,,,,2012-11-10T02:47:59,true,1,,9,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,96.09Z,NAFRev2,N,4.660588,49.859376,0.95,housenumber,9 Rue Dauphine 08150 Sécheval,08408_0065_00009,G,9 RUE DAUPHINE,
530806066,00011,53080606600011,O,2011-03-01,,,,2013-12-18T08:22:05,true,2,,,,RUE,RUE D'EN HAUT LE GRAND COURTIL,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,74.10Z,NAFRev2,N,4.662066,49.857895,0.51,locality,Le Grand Courti 08150 Sécheval,08408_B020,G,LE GRAND COURTI,
533023107,00014,53302310700014,O,2011-07-01,,,,2014-07-10T02:05:25,true,2,,29,,RUE,LABIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.22B,NAFRev2,N,4.663288,49.861708,0.87,housenumber,29 Rue de Labbie 08150 Sécheval,08408_0120_00029,G,29 RUE DE LABBIE,
533429080,00013,53342908000013,O,2011-06-29,,,,2011-07-07T14:25:13,true,1,,1,,RUE,DES TERRES BLEUES,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,68.20B,NAFRev2,N,4.656558,49.860323,0.94,housenumber,1 Rue des Terres Bleues 08150 Sécheval,08408_0200_00001,G,1 RUE DES TERRES BLEUES,
533574398,00012,53357439800012,O,2011-07-12,,,,2015-06-19T03:53:31,true,1,,,,RUE,D'AUNY,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,47.89Z,NAFRev2,N,4.658176,49.856977,0.95,street,Rue d’Auny 08150 Sécheval,08408_0010,G,RUE D AUNY,
538460791,00014,53846079100014,O,2011-12-13,,,,2014-07-10T02:15:00,true,2,,,,RUE,DU GRAND PAQUIS,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,REPASSAGE ET SERVICES,96.01B,NAFRev2,N,4.658802,49.861543,0.94,street,Rue du Grand Paquis 08150 Sécheval,08408_0090,G,RUE DU GRAND PAQUIS,
538673088,00018,53867308800018,O,2011-12-21,,,,2011-12-22T04:43:11,true,1,,17,,RUE,LABBIE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,01.42Z,NAFRev2,N,4.663475,49.861872,0.94,housenumber,17 Rue de Labbie 08150 Sécheval,08408_0120_00017,G,17 RUE DE LABBIE,
539009811,00016,53900981100016,O,1990-05-12,,,,2012-01-10T07:38:34,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1990-05-12,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539110650,00014,53911065000014,O,2012-01-01,,,,2012-11-10T03:47:29,true,1,,15,,RUE,DAUPHINE,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,41.20B,NAFRev2,N,4.660905,49.859894,0.95,housenumber,15 Rue Dauphine 08150 Sécheval,08408_0065_00015,G,15 RUE DAUPHINE,
753782432,00029,75378243200029,O,2014-01-01,,,,2021-02-23T16:11:16,true,1,,34,,RUE,D'EN HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.21Z,NAFRev2,N,4.662147,49.856547,0.95,housenumber,34 Rue d’En Haut 08150 Sécheval,08408_0100_00034,G,34 RUE D EN HAUT,
780284972,00012,78028497200012,O,,,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
785710054,00012,78571005400012,O,,,,,,true,1,,,,RUE,LA HAUT,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.661603,49.857498,0.63,street,Rue d’En Haut 08150 Sécheval,08408_0100,G,RUE D EN HAUT,
786713321,00010,78671332100010,O,,,,,,true,1,,,,,,08150,SECHEVAL,,,08408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,