siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003567,00017,21500356700017,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,5,,9,,RUE,DES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.044005,49.208808,0.94,housenumber,9 Rue des Ecoles 50680 Moon-sur-Elle,50356_0010_00009,G,9 RUE DES ECOLES,
215003567,00025,21500356700025,O,1983-12-21,11,2018,,2021-02-05T17:54:46,false,5,,9,,RUE,DES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2020-09-02,A,ECOLE PRIMAIRE LA RITOURN'ELLE,,,,85.20Z,NAFRev2,N,-1.044005,49.208808,0.94,housenumber,9 Rue des Ecoles 50680 Moon-sur-Elle,50356_0010_00009,G,9 RUE DES ECOLES,
215003567,00033,21500356700033,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CROIX DE MONT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.043722,49.209193,0.77,street,La Croix de Moon 50680 Moon-sur-Elle,50356_b108,G,LA CROIX DE MOON,
215003567,00041,21500356700041,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,9,,RUE,DES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2014-02-17,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.044005,49.208808,0.94,housenumber,9 Rue des Ecoles 50680 Moon-sur-Elle,50356_0010_00009,G,9 RUE DES ECOLES,
215003567,00058,21500356700058,O,2004-10-01,,,,2021-02-23T10:32:36,true,1,,,,,LA POMME D'OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2004-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.042601,49.211695,0.94,street,La Pomme d'Or 50680 Moon-sur-Elle,50356_b214,G,LA POMME D OR,
245000708,00017,24500070800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255003089,00018,25500308900018,O,1996-04-12,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,9,,RUE,DES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,84.12Z,NAFRev2,N,-1.044005,49.208808,0.94,housenumber,9 Rue des Ecoles 50680 Moon-sur-Elle,50356_0010_00009,G,9 RUE DES ECOLES,
265006338,00015,26500633800015,O,1992-01-01,,,,2019-11-14T14:00:41,false,4,MAIRIE,9,,RUE,DES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.044005,49.208808,0.94,housenumber,9 Rue des Ecoles 50680 Moon-sur-Elle,50356_0010_00009,G,9 RUE DES ECOLES,
265006338,00023,26500633800023,O,2004-10-01,,,,2019-11-14T14:00:41,true,2,MAIRIE,,,,LA POMME D'OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.042601,49.211695,0.94,street,La Pomme d'Or 50680 Moon-sur-Elle,50356_b214,G,LA POMME D OR,
275001675,00014,27500167500014,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300206265,00039,30020626500039,O,1994-04-11,NN,,,2019-11-14T14:00:41,false,3,,2,,,LE QUESNAY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,O,-1.069836,49.190261,0.73,housenumber,2 Le Quesney 50680 Moon-sur-Elle,50356_eyfiu5_00002,G,2 LE QUESNEY,
302339668,00014,30233966800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX ET LES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.2934654,49.8480097,0.72,poi.school,Association Scolaire Saint-Jean et la Croix (École) Saint-Quentin,https://osm.org/node/3438955261,G,,
303683122,00012,30368312200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,Q DE LA GARE DE LISON,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
308607175,00012,30860717500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,Q DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,-1.050257,49.226535,0.79,street,Rue de la Gare 50680 Moon-sur-Elle,50356_0015,G,RUE DE LA GARE,
310122437,00018,31012243700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.40,NAP,N,-1.051783,49.226438,0.94,street,La Gare 50680 Moon-sur-Elle,50356_y0bc2t,G,LA GARE,
310760947,00039,31076094700039,O,1995-04-16,NN,,,2019-11-14T14:00:41,true,1,,,,,QUARTIER DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,55.4A,NAF1993,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
313453821,00016,31345382100016,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA CASTELLERIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-1.027982,49.203435,0.94,street,La Castellerie 50680 Moon-sur-Elle,50356_33w0ln,G,LA CASTELLERIE,
314986902,00018,31498690200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,QUARTIER DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
319879920,00019,31987992000019,O,1980-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,PL,DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.1F,NAFRev1,O,-1.050257,49.226535,0.73,street,Rue de la Gare 50680 Moon-sur-Elle,50356_0015,G,RUE DE LA GARE,
319991261,00045,31999126100045,O,2003-04-15,NN,,,2020-01-09T03:44:08,true,6,,2,,RUE,MOULIN HEBERT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,-1.057296,49.212768,0.76,housenumber,2 Le Moulin Hebert 50680 Moon-sur-Elle,50356_b373_00002,G,2 LE MOULIN HEBERT,
321000077,00016,32100007700016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA COUTURE DU BAS,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,19.1Z,NAF1993,N,-1.062441,49.197794,0.79,street,La Couture de Bas 50680 Moon-sur-Elle,50356_b101,G,LA COUTURE DE BAS,
321322182,00015,32132218200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,QUAI,DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
323195560,00012,32319556000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX ET LES ECOLES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.2934654,49.8480097,0.72,poi.school,Association Scolaire Saint-Jean et la Croix (École) Saint-Quentin,https://osm.org/node/3438955261,G,,
323605006,00010,32360500600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POMME D OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.042601,49.211695,0.94,street,La Pomme d'Or 50680 Moon-sur-Elle,50356_b214,G,LA POMME D OR,
325768695,00026,32576869500026,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
329283063,00017,32928306300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN HEBERT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.71,NAP,N,-1.056707,49.211811,0.94,street,Le Moulin Hebert 50680 Moon-sur-Elle,50356_b373,G,LE MOULIN HEBERT,
332540749,00030,33254074900030,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DURANDERIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,-1.03039,49.206768,0.94,street,La Duranderie 50680 Moon-sur-Elle,50356_6khkwr,G,LA DURANDERIE,
337855191,00017,33785519100017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,D'ISIGNY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,-1.041708,49.221308,0.31,street,Route d'Airel 50680 Moon-sur-Elle,50356_0002,G,ROUTE D AIREL,
340109172,00015,34010917200015,O,,,,,2019-11-14T14:00:41,true,1,,,,QUAI,DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.4A,NAF1993,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
340794668,00020,34079466800020,O,1999-09-01,NN,,,2019-11-14T14:00:41,false,3,,12,,,LA FOTELAIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,52.7H,NAFRev1,N,-1.041879,49.217195,0.94,housenumber,12 La Fotelaie 50680 Moon-sur-Elle,50356_wefg56_00012,G,12 LA FOTELAIE,
341504868,00025,34150486800025,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,QUARTIER DE LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
342104882,00010,34210488200010,O,1900-01-01,,,,2019-11-14T14:00:41,true,5,,22,,,LES LANDES BOSQUEES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,81.30Z,NAFRev2,N,-1.034896,49.209703,0.85,housenumber,22 Les Landes Bosquet 50680 Moon-sur-Elle,50356_b136_00022,G,22 LES LANDES BOSQUET,
343831970,00011,34383197000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POMME D OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,-1.042601,49.211695,0.94,street,La Pomme d'Or 50680 Moon-sur-Elle,50356_b214,G,LA POMME D OR,
344457270,00017,34445727000017,O,1988-04-01,11,2018,2331ZZ,2020-08-25T10:42:02,true,4,,,,,LA CROIX SOUS L ANGE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.31Z,NAFRev2,O,-1.053554,49.220654,0.94,street,La Croix sous l'Ange 50680 Moon-sur-Elle,50356_b007,G,LA CROIX SOUS L ANGE,
345073241,00027,34507324100027,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,5,LA GUILLERIE,,,,LA GUILLERIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,46.52Z,NAFRev2,N,-1.035994,49.206031,0.94,street,La Guillerie 50680 Moon-sur-Elle,50356_3dkz3e,G,LA GUILLERIE,
348239468,00013,34823946800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CHEMIN LE TAILLIS,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.60,NAP,N,-0.883112,49.3656804,0.76,poi.track,Chemin de Fosse Taillis Saint-Laurent-sur-Mer,https://osm.org/way/217790286,G,,
351058268,00019,35105826800019,O,1989-05-30,NN,,,2019-11-14T14:00:41,true,3,,,,LD,VILLENEUVE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.058102,49.196731,0.94,street,Villeneuve 50680 Moon-sur-Elle,50356_1e7y6d,G,VILLENEUVE,
352520233,00011,35252023300011,O,1989-11-01,00,2018,1071CB,2020-08-25T10:12:43,true,5,,,,,LA GARE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,O,-1.051783,49.226438,0.94,street,La Gare 50680 Moon-sur-Elle,50356_y0bc2t,G,LA GARE,
380002402,00010,38000240200010,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,LA FONTELAIE,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.042544,49.215042,0.74,street,La Fotelaie 50680 Moon-sur-Elle,50356_wefg56,D,LA FOTELAIE,
380999110,00022,38099911000022,O,1998-06-02,NN,,,2019-11-14T14:00:41,false,4,,,,QUAI,DE LA GARE DE LISON,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
381028224,00016,38102822400016,O,1990-11-19,NN,,,2019-11-14T14:00:41,true,1,,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381497627,00053,38149762700053,O,2011-11-01,,,,2021-02-23T11:09:55,true,1,,2,,RUE,DE LA CORDE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,03.11Z,NAFRev2,N,-1.04018,49.218876,0.94,housenumber,2 Rue de la Corde 50680 Moon-sur-Elle,50356_b563_00002,G,2 RUE DE LA CORDE,
383348026,00014,38334802600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,LE TAILLIS,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.60,NAP,N,0.2730644,46.6108371,0.72,poi.track,Chemin de Derrière les Taillis Vouneuil-sous-Biard,https://osm.org/way/85220772,G,,
384795787,00017,38479578700017,O,1992-01-27,NN,,,2019-11-14T14:00:41,true,4,,,,,MONTIGNY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.060599,49.193686,0.94,street,Montigny 50680 Moon-sur-Elle,50356_ckakx1,G,MONTIGNY,
389237603,00011,38923760300011,O,1992-10-01,00,2018,,2020-08-25T10:24:18,true,5,,1,,,L'HOTEL VIARD,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.055447,49.189448,0.94,housenumber,1 L'Hotel Viard 50680 Moon-sur-Elle,50356_b083_00001,G,1 L HOTEL VIARD,
389771205,00017,38977120500017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,VILLENEUVE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.058102,49.196731,0.94,street,Villeneuve 50680 Moon-sur-Elle,50356_1e7y6d,G,VILLENEUVE,
390294114,00017,39029411400017,O,1993-02-17,,,,2019-11-14T14:00:41,true,3,,,,,VILLENEUVE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.4D,NAF1993,N,-1.058102,49.196731,0.94,street,Villeneuve 50680 Moon-sur-Elle,50356_1e7y6d,G,VILLENEUVE,
390580595,00010,39058059500010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE RACHINET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.2A,NAF1993,N,-1.03717,49.216641,0.94,street,Le Rachinet 50680 Moon-sur-Elle,50356_ihgmkn,G,LE RACHINET,
392322822,00017,39232282200017,O,1993-05-01,01,2018,,2020-08-25T10:27:09,true,4,,,,,LA COUTURE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.062441,49.197794,0.92,street,La Couture de Bas 50680 Moon-sur-Elle,50356_b101,G,LA COUTURE DE BAS,
393709258,00015,39370925800015,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,7,,2,,,LA GUILLERIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,-1.036212,49.205801,0.94,housenumber,2 La Guillerie 50680 Moon-sur-Elle,50356_3dkz3e_00002,G,2 LA GUILLERIE,
398609321,00037,39860932100037,O,2002-09-02,NN,,,2019-11-14T14:00:41,true,4,,3,,,LA FOTELAIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.1T,NAFRev1,N,-1.042563,49.215072,0.94,housenumber,3 La Fotelaie 50680 Moon-sur-Elle,50356_wefg56_00003,G,3 LA FOTELAIE,
398839399,00043,39883939900043,O,2014-09-27,,,,2021-02-23T11:22:37,true,1,,1,,,LE MESNIL VITEY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2014-09-27,A,,,,,01.43Z,NAFRev2,N,-1.06827,49.184809,0.94,housenumber,1 Le Mesnil Vitey 50680 Moon-sur-Elle,50356_b613_00001,G,1 LE MESNIL VITEY,
399481852,00016,39948185200016,O,1994-12-07,NN,,1512ZA,2019-11-14T14:00:41,true,7,,3,,,LA COUTURE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,15.12Z,NAFRev2,N,-1.063595,49.197725,0.92,housenumber,3 La Couture de Bas 50680 Moon-sur-Elle,50356_b101_00003,G,3 LA COUTURE DE BAS,
404797581,00018,40479758100018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHAPELLE MESNIL VITEY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.06827,49.184809,0.61,street,Le Mesnil Vitey 50680 Moon-sur-Elle,50356_b613,G,LE MESNIL VITEY,
404797599,00010,40479759900010,O,1983-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLENEUVE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2C,NAFRev1,N,-1.058102,49.196731,0.94,street,Villeneuve 50680 Moon-sur-Elle,50356_1e7y6d,G,VILLENEUVE,
404797607,00011,40479760700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,L EGLISE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.047186,49.206646,0.94,street,L'Église 50680 Moon-sur-Elle,50356_pkburz,G,L EGLISE,
404797615,00014,40479761500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,COUTURE DEHAUT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-1.062441,49.197794,0.62,street,La Couture de Bas 50680 Moon-sur-Elle,50356_b101,G,LA COUTURE DE BAS,
404797623,00018,40479762300018,O,1980-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,HEAU PIGNOLET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.050278,49.198423,0.81,street,Hameau Pignolet 50680 Moon-sur-Elle,50356_b015,G,HAMEAU PIGNOLET,
404797631,00011,40479763100011,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,MTE,MONT SAUVAGE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,-1.068992,49.195537,0.78,street,Le Mont Sauvage 50680 Moon-sur-Elle,50356_b367,G,LE MONT SAUVAGE,
404797649,00013,40479764900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX SOULATRE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.051958,49.214531,0.79,street,La Croix sous l'Atre 50680 Moon-sur-Elle,50356_b107,G,LA CROIX SOUS L ATRE,
404797656,00018,40479765600018,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,PIGNOLET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.050278,49.198423,0.92,street,Hameau Pignolet 50680 Moon-sur-Elle,50356_b015,G,HAMEAU PIGNOLET,
408057552,00015,40805755200015,O,1996-06-25,NN,,,2019-11-14T14:00:41,false,3,,,,,LE QUESNAY,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.2C,NAF1993,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
408322071,00015,40832207100015,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUTURE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,-1.062441,49.197794,0.92,street,La Couture de Bas 50680 Moon-sur-Elle,50356_b101,G,LA COUTURE DE BAS,
411593247,00017,41159324700017,O,1997-02-13,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CASTELLERIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.027982,49.203435,0.94,street,La Castellerie 50680 Moon-sur-Elle,50356_33w0ln,G,LA CASTELLERIE,
413029927,00014,41302992700014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DU RACHINET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03717,49.216641,0.51,street,Le Rachinet 50680 Moon-sur-Elle,50356_ihgmkn,G,LE RACHINET,
413595604,00013,41359560400013,O,1997-07-01,,,,2019-11-14T14:00:41,true,3,,2,,,LE HAMEAU PIGNOLET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-1.050895,49.198041,0.78,housenumber,2 Hameau Pignolet 50680 Moon-sur-Elle,50356_b015_00002,G,2 HAMEAU PIGNOLET,
415233592,00013,41523359200013,O,1997-12-26,,,,2019-11-14T14:00:41,true,1,,2,,CHE,DE LA COUTURE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.055097,49.199485,0.85,housenumber,2 Chemin de la Couture 50680 Moon-sur-Elle,50356_0004_00002,G,2 CHEMIN DE LA COUTURE,
418416897,00019,41841689700019,O,1997-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L'HOTEL VIARD,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-1.055447,49.189448,0.94,street,L'Hotel Viard 50680 Moon-sur-Elle,50356_b083,G,L HOTEL VIARD,
418581724,00014,41858172400014,O,1998-03-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POMME D'OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.042601,49.211695,0.94,street,La Pomme d'Or 50680 Moon-sur-Elle,50356_b214,G,LA POMME D OR,
418938346,00016,41893834600016,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,LA CROIX SOULATRE,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,01.2A,NAFRev1,N,-1.051958,49.214531,0.79,street,La Croix sous l'Atre 50680 Moon-sur-Elle,50356_b107,D,LA CROIX SOUS L ATRE,
419342787,00019,41934278700019,O,1998-06-14,NN,,,2019-11-14T14:00:41,true,3,ECOLE,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.045194,49.208871,0.9,street,Rue des Ecoles 50680 Moon-sur-Elle,50356_0010,D,RUE DES ECOLES,
420466633,00013,42046663300013,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,4,,24,,RUE,DE LA POMME D'OR,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.11C,NAFRev2,O,4.5231455,48.5544118,0.76,poi.restaurant,Auberge de la Pomme d'Or (Restaurant) Margerie-Hancourt,https://osm.org/way/179944752,G,,
423374180,00010,42337418000010,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,4,,2,,,LE HAMEAU PIGNOLET,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.050895,49.198041,0.78,housenumber,2 Hameau Pignolet 50680 Moon-sur-Elle,50356_b015_00002,G,2 HAMEAU PIGNOLET,
427848585,00019,42784858500019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FAUTELAIE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.042544,49.215042,0.66,street,La Fotelaie 50680 Moon-sur-Elle,50356_wefg56,G,LA FOTELAIE,
427850797,00015,42785079700015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427850805,00016,42785080500016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE QUESNOT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.050934,49.203945,0.94,street,Le Quesnot 50680 Moon-sur-Elle,50356_arj0lq,G,LE QUESNOT,
427852819,00015,42785281900015,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX SOUS L'ATRE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.3Z,NAFRev1,N,-1.051958,49.214531,0.94,street,La Croix sous l'Atre 50680 Moon-sur-Elle,50356_b107,G,LA CROIX SOUS L ATRE,
427854328,00015,42785432800015,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VALLEE,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.047279,49.208844,0.94,street,La Vallee 50680 Moon-sur-Elle,50356_4dflj7,G,LA VALLEE,
427854674,00012,42785467400012,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES LANDES,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.04175,49.211203,0.92,street,Les Landes Bosquet 50680 Moon-sur-Elle,50356_b136,G,LES LANDES BOSQUET,
427877642,00012,42787764200012,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429648454,00016,42964845400016,O,2000-01-03,NN,,,2019-11-14T14:00:41,true,4,,9,,RUE,DE LA CROIX DE MOON,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2E,NAFRev1,O,-1.042768,49.210645,0.94,housenumber,9 Rue de la Croix de Moon 50680 Moon-sur-Elle,50356_0005_00009,G,9 RUE DE LA CROIX DE MOON,
430965871,00014,43096587100014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL VIARD,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.055447,49.189448,0.93,street,L'Hotel Viard 50680 Moon-sur-Elle,50356_b083,G,L HOTEL VIARD,
432565174,00013,43256517400013,O,2000-08-04,NN,,,2019-11-14T14:00:41,true,3,,2,,,LE MOULIN HEBERT,50680,MOON-SUR-ELLE,,,50356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.057296,49.212768,0.94,housenumber,2 Le Moulin Hebert 50680 Moon-sur-Elle,50356_b373_00002,G,2 LE MOULIN HEBERT,