id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760273,2020-01-13,000001,Vente,507,6,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685391,49.532896
2020-760273,2020-01-13,000001,Vente,507,6,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685391,49.532896
2020-760273,2020-01-13,000001,Vente,507,6,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685391,49.532896
2020-760273,2020-01-13,000001,Vente,507,6,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685391,49.532896
2020-760306,2020-01-20,000001,Vente,135700,6,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AC0175,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682873,49.542071
2020-760306,2020-01-20,000001,Vente,135700,6,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AC0175,,,407,78.38,,,,,,,,,1,2,Appartement,74,4,,,,,,5.682873,49.542071
2020-760306,2020-01-20,000001,Vente,135700,,,TROPEAGE,B054,54730,54234,Gorcy,54,,,54234000AC0175,,,410,17.68,,,,,,,,,1,,,,,S,sols,,,18,5.682873,49.542071
2020-760344,2020-01-24,000001,Vente,199600,51,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,5.683459,49.537839
2020-760344,2020-01-24,000001,Vente,199600,,,DEVANT LES PRES,B019,54730,54234,Gorcy,54,,,54234000AI0719,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.683182,49.537727
2020-760393,2020-01-17,000001,Vente,165000,19,,RUE DES ROSIERS,0159,54730,54234,Gorcy,54,,,54234000AL0011,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,410,5.676079,49.539642
2020-760516,2020-02-14,000001,Vente,170500,15,,TROPEAGE,B054,54730,54234,Gorcy,54,,,54234000AC0105,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,420,5.68305,49.541877
2020-760562,2020-01-21,000001,Vente,5000,,,LA PORTE,B039,54730,54234,Gorcy,54,,,54234000AI0671,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.678814,49.539622
2020-760562,2020-01-21,000001,Vente,5000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0347,,,,,,,,,,,,,0,,,,,J,jardins,,,422,5.678499,49.540104
2020-760563,2020-01-21,000002,Vente,420000,15,B,RUE DU MOULIN,0150,54730,54234,Gorcy,54,,,54234000AM0255,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,897,5.678393,49.540004
2020-760563,2020-01-21,000002,Vente,420000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.678137,49.540152
2020-760563,2020-01-21,000002,Vente,420000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0259,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.677963,49.54021
2020-760599,2020-02-20,000001,Vente,219850,17,,RUE DES ROSIERS,0159,54730,54234,Gorcy,54,,,54234000AL0014,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,5.676235,49.539387
2020-760776,2020-03-03,000001,Vente,60000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0669,,,120,,,,,,,,,,1,,,,,J,jardins,,,128,5.684373,49.535461
2020-760776,2020-03-03,000001,Vente,60000,12,,RUE DU COULMY,0060,54730,54234,Gorcy,54,,,54234000AI0669,,,102,,106,47.92,112,,113,,,,4,1,Maison,52,2,,,,,,5.684373,49.535461
2020-760791,2020-03-05,000001,Vente,147000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.671728,49.539476
2020-760791,2020-03-05,000001,Vente,147000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.67175,49.539628
2020-760837,2020-03-17,000001,Vente,146000,16,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0175,,,15,102.5,,,,,,,,,1,2,Appartement,102,2,,,,,,5.68472,49.534789
2020-760837,2020-03-17,000001,Vente,146000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0175,,,21,,,,,,,,,,1,,,,,J,jardins,,,72,5.68472,49.534789
2020-760837,2020-03-17,000001,Vente,146000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0175,,,13,,,,,,,,,,1,,,,,J,jardins,,,200,5.68472,49.534789
2020-760837,2020-03-17,000001,Vente,146000,16,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0175,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68472,49.534789
2020-760860,2020-04-09,000001,Vente,96000,65,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0713,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680119,49.536088
2020-760860,2020-04-09,000001,Vente,96000,65,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0713,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680119,49.536088
2020-760860,2020-04-09,000001,Vente,96000,65,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0713,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680119,49.536088
2020-760860,2020-04-09,000001,Vente,96000,65,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0713,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680119,49.536088
2020-760860,2020-04-09,000001,Vente,96000,65,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0713,,,17,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.680119,49.536088
2020-760860,2020-04-09,000001,Vente,96000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0713,,,41,,,,,,,,,,1,,,,,J,jardins,,,69,5.680119,49.536088
2020-760927,2020-04-29,000001,Vente,54500,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.671215,49.539189
2020-760927,2020-04-29,000001,Vente,54500,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.671276,49.539107
2020-760927,2020-04-29,000001,Vente,54500,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,5.671353,49.539075
2020-760927,2020-04-29,000001,Vente,54500,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,5.671302,49.539222
2020-760968,2020-05-15,000001,Vente,85000,12,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0158,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,310,5.683188,49.534442
2020-760968,2020-05-15,000001,Vente,85000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0396,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.683231,49.534499
2020-761015,2020-05-16,000001,Vente,123000,2,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685071,49.535339
2020-761015,2020-05-16,000001,Vente,123000,,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,45,,,,,,,,,,1,,,,,J,jardins,,,205,5.685071,49.535339
2020-761015,2020-05-16,000001,Vente,123000,2,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,10,,6,98.48,9,,,,,,3,2,Appartement,81,3,,,,,,5.685071,49.535339
2020-761015,2020-05-16,000001,Vente,123000,2,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,26,,27,,,,,,,,2,3,Dépendance,,0,,,,,,5.685071,49.535339
2020-761038,2020-02-28,000001,Vente,120000,,,LA METALLURGIQUE,B033,54730,54234,Gorcy,54,,,54234000AE0159,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,194,0,,,,,,,
2020-761040,2020-02-28,000001,Vente,150000,,,LA METALLURGIQUE,B033,54730,54234,Gorcy,54,,,54234000AE0159,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,289,0,,,,,,,
2020-761056,2020-05-19,000001,Vente,132610,6,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,13,106.53,,,,,,,,,1,2,Appartement,114,4,,,,,,5.685391,49.532896
2020-761077,2020-05-07,000001,Vente,120000,,,LA METALLURGIQUE,B033,54730,54234,Gorcy,54,,,54234000AE0159,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-761117,2020-05-28,000001,Vente,110000,19,,RUE DU SQUARE,0180,54730,54234,Gorcy,54,,,54234000AI0259,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,370,5.677811,49.539323
2020-761128,2020-05-27,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.67252,49.539541
2020-761128,2020-05-27,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.672486,49.539345
2020-761178,2020-05-29,000001,Vente,317000,37,,RUE NEUF VILLE,0153,54730,54234,Gorcy,54,,,542340000B0175,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,545,5.679161,49.546827
2020-761178,2020-05-29,000001,Vente,317000,37,,RUE NEUF VILLE,0153,54730,54234,Gorcy,54,,,542340000B0175,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,5.679161,49.546827
2020-761366,2020-06-17,000001,Vente,146140,4,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0723,,,2,91.64,,,,,,,,,1,2,Appartement,80,3,,,,,,5.685142,49.535041
2020-761429,2020-06-26,000001,Vente,415000,3,T,RUE DU BOURGEAU,0015,54730,54234,Gorcy,54,,,54234000AM0467,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,5.680293,49.541946
2020-761429,2020-06-26,000001,Vente,415000,3,T,RUE DU BOURGEAU,0015,54730,54234,Gorcy,54,,,54234000AM0467,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,366,5.680293,49.541946
2020-761429,2020-06-26,000001,Vente,415000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0470,,,,,,,,,,,,,0,,,,,J,jardins,,,426,5.680172,49.541907
2020-761580,2020-06-30,000001,Vente,30000,,,LA MALADRY,B032,54730,54234,Gorcy,54,,,54234000AM0772,,,,,,,,,,,,,0,,,,,S,sols,,,675,5.675324,49.539252
2020-761641,2020-07-07,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.671832,49.53948
2020-761641,2020-07-07,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671835,49.539629
2020-761642,2020-06-26,000001,Vente,162000,22,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0191,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,120,5.685419,49.53558
2020-761643,2020-06-26,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.672682,49.539506
2020-761643,2020-06-26,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,5.672696,49.539304
2020-761647,2020-06-19,000001,Vente,150417,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.672439,49.539558
2020-761647,2020-06-19,000001,Vente,150417,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,5.672367,49.539377
2020-761697,2020-07-18,000001,Vente,11000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0779,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.672266,49.538523
2020-761697,2020-07-18,000001,Vente,11000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0780,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.672254,49.538494
2020-761697,2020-07-18,000001,Vente,11000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0781,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.672242,49.538463
2020-761724,2020-07-16,000001,Vente,259000,47,B,RUE DES SAULES,0170,54730,54234,Gorcy,54,,,54234000AM0542,,,18,94.05,,,,,,,,,1,1,Maison,99,4,,,,,,5.672704,49.541081
2020-761725,2020-07-16,000001,Vente,132000,2,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,21,,22,,34,,35,,7,87.15,5,2,Appartement,85,3,,,,,,5.685071,49.535339
2020-761725,2020-07-16,000001,Vente,132000,,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,41,,,,,,,,,,1,,,,,J,jardins,,,204,5.685071,49.535339
2020-761840,2020-07-24,000001,Vente,147000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.672601,49.539524
2020-761840,2020-07-24,000001,Vente,147000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.672585,49.539324
2020-761884,2020-07-21,000001,Vente,106000,61,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0371,,,16,65.82,,,,,,,,,1,1,Maison,57,3,,,,,,5.680526,49.535812
2020-761884,2020-07-21,000001,Vente,106000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0444,,,,,,,,,,,,,0,,,,,J,jardins,,,38,5.680113,49.535818
2020-761902,2020-07-30,000001,Vente,75000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,142,,,,,,,,,,1,,,,,J,jardins,,,128,5.682256,49.538592
2020-761902,2020-07-30,000001,Vente,75000,149,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,22,73.55,,,,,,,,,1,1,Maison,60,3,,,,,,5.682256,49.538592
2020-761904,2020-07-28,000001,Vente,205000,19,,TROPEAGE,B054,54730,54234,Gorcy,54,,,54234000AC0109,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,357,5.682414,49.541773
2020-761921,2020-08-05,000001,Vente,137750,2,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,20,,32,,33,,8,83.19,,,4,2,Appartement,88,3,,,,,,5.685071,49.535339
2020-761921,2020-08-05,000001,Vente,137750,,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0359,,,43,,,,,,,,,,1,,,,,J,jardins,,,202,5.685071,49.535339
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0588,,,,,,,,,,,,,0,,,,,J,jardins,,,7,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0589,,,,,,,,,,,,,0,,,,,P,prés,,,629,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0590,,,,,,,,,,,,,0,,,,,P,prés,,,51,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0593,,,,,,,,,,,,,0,,,,,P,prés,,,12,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0605,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0606,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0607,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0749,,,,,,,,,,,,,0,,,,,P,prés,,,342,,
2020-761923,2020-08-08,000001,Vente,180000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0751,,,,,,,,,,,,,0,,,,,P,prés,,,1642,,
2020-761925,2020-08-08,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,5.671115,49.539157
2020-761925,2020-08-08,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.670658,49.539042
2020-761925,2020-08-08,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,5.671202,49.539044
2020-761925,2020-08-08,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.671275,49.539008
2020-762034,2020-08-17,000001,Vente,150200,9024,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0185,,,23,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,54,5.679827,49.535815
2020-762034,2020-08-17,000001,Vente,150200,21,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0185,,,17,95.14,,,,,,,,,1,1,Maison,80,4,,,,,,5.679827,49.535815
2020-762117,2020-08-12,000001,Vente,99000,9001,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682256,49.538592
2020-762117,2020-08-12,000001,Vente,99000,97,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,43,,46,66.08,52,,53,,,,4,2,Appartement,59,4,,,,,,5.682256,49.538592
2020-762117,2020-08-12,000001,Vente,99000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,109,,,,,,,,,,1,,,,,J,jardins,,,453,5.682256,49.538592
2020-762247,2020-09-08,000001,Vente,198796,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.670797,49.538898
2020-762247,2020-09-08,000001,Vente,198796,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,5.670873,49.538994
2020-762306,2020-09-14,000001,Vente,43000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,146,,,,,,,,,,1,,,,,J,jardins,,,92,5.682256,49.538592
2020-762306,2020-09-14,000001,Vente,43000,109,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,18,55.35,,,,,,,,,1,1,Maison,65,3,,,,,,5.682256,49.538592
2020-762363,2020-09-05,000001,Vente,237000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.685151,49.53418
2020-762363,2020-09-05,000001,Vente,237000,27,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0276,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,86,5.685013,49.534228
2020-762363,2020-09-05,000001,Vente,237000,27,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0397,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,175,5.685338,49.534097
2020-762694,2020-10-15,000001,Vente,310000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1490,,
2020-762694,2020-10-15,000001,Vente,310000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,,
2020-762694,2020-10-15,000001,Vente,310000,77,,RUE DU 131 REGIMENT D INFANTER,0157,54730,54234,Gorcy,54,,,542340000B0126,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,803,,
2020-762697,2020-10-15,000001,Vente,430000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,4088,,
2020-762697,2020-10-15,000001,Vente,430000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,4905,,
2020-762697,2020-10-15,000002,Vente,430000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,4440,,
2020-762702,2020-10-15,000001,Vente,50000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,1480,,
2020-762904,2020-10-27,000001,Vente,346000,45,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0302,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,438,5.679228,49.545371
2020-763011,2020-10-22,000001,Vente,145950,58,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0371,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,478,5.681221,49.534135
2020-763094,2020-11-21,000001,Vente,6000,9017,,RUE DU COULMY,0060,54730,54234,Gorcy,54,,,54234000AI0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.68448,49.535658
2020-763096,2020-11-17,000001,Vente,182950,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.671019,49.539153
2020-763096,2020-11-17,000001,Vente,182950,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.670703,49.538995
2020-763096,2020-11-17,000001,Vente,182950,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.671056,49.539081
2020-763114,2020-11-13,000001,Vente,57000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,5.68363,49.533787
2020-763114,2020-11-13,000001,Vente,57000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,5.683761,49.533739
2020-763216,2020-12-05,000001,Vente,70000,32,B,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AC0024,,,102,,103,,3,,5,86.52,,,4,2,Appartement,85,4,,,,,,5.683312,49.538766
2020-763216,2020-12-05,000001,Vente,70000,,,TROPEAGE,B054,54730,54234,Gorcy,54,,,54234000AC0024,,,201,,,,,,,,,,1,,,,,J,jardins,,,118,5.683312,49.538766
2020-763226,2020-11-13,000001,Vente,68620,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0803,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.685482,49.533485
2020-763226,2020-11-13,000001,Vente,68620,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0804,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.68555,49.533408
2020-763238,2020-12-05,000001,Vente,200000,9,,RUE DES ACACIAS,0010,54730,54234,Gorcy,54,,,54234000AM0201,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,610,5.672596,49.540206
2020-763289,2020-11-14,000001,Vente,157234,13,,RUE LE BREUIL,0020,54730,54234,Gorcy,54,,,54234000AL0162,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,676,5.675536,49.537292
2020-763389,2020-12-19,000001,Vente,275000,2,B,RUE DU FAUBOURG,0080,54730,54234,Gorcy,54,,,54234000AM0247,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1947,5.677506,49.54289
2020-763389,2020-12-19,000001,Vente,275000,2,B,RUE DU FAUBOURG,0080,54730,54234,Gorcy,54,,,54234000AM0247,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,440,5.677506,49.54289
2020-763395,2020-12-17,000001,Vente,32500,9011,,Z I DU ROITELET,0254,54730,54234,Gorcy,54,,,54234000AM0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3104,5.675261,49.542254
2020-763440,2020-11-17,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.670748,49.538948
2020-763440,2020-11-17,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.670984,49.539039
2020-763515,2020-12-30,000001,Vente,220959,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,5.671964,49.539488
2020-763515,2020-12-30,000001,Vente,220959,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.672091,49.539615
2020-763551,2020-11-27,000001,Vente,317000,,,LA MALADRY,B032,54730,54234,Gorcy,54,,,54234000AM0449,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,532,5.673226,49.541478
2020-763551,2020-11-27,000001,Vente,317000,31,B,RUE DES SAULES,0170,54730,54234,Gorcy,54,,,54234000AM0451,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,351,5.673814,49.541473
2020-763551,2020-11-27,000001,Vente,317000,31,B,RUE DES SAULES,0170,54730,54234,Gorcy,54,,,54234000AM0451,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,5.673814,49.541473
2020-763551,2020-11-27,000001,Vente,317000,,,LA MALADRY,B032,54730,54234,Gorcy,54,,,54234000AM0585,,,,,,,,,,,,,0,,,,,J,jardins,,,196,5.673866,49.541288
2020-763574,2020-12-23,000001,Vente,125000,27,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0373,,,2,66.53,,,,,,,,,1,1,Maison,57,3,,,,,,5.680967,49.535151
2020-763574,2020-12-23,000001,Vente,125000,43,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0373,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680967,49.535151