siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026172163,00011,02617216300011,O,,,,,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
313502577,00015,31350257700015,O,,NN,,,2019-01-14T11:28:41,true,1,,,,,COUBORTIGES,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.106478,46.190698,0.91,street,Lieu Dit Coubortiges 79500 Marcillé,79251_7tza3x,G,LIEU DIT COUBORTIGES,
317775252,00016,31777525200016,O,,,,,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
319812368,00011,31981236800011,O,,NN,,,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,,,0,,,,,,
329723142,00017,32972314200017,O,,,,,2019-01-14T11:28:41,true,1,,,,LD,LE NOUGERAT,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.07,NAP,N,-0.137212,46.202866,0.91,street,Lieu Dit le Nougerat 79500 Marcillé,79251_1rpdpv,G,LIEU DIT LE NOUGERAT,
334475605,00013,33447560500013,O,,NN,,,2019-01-14T11:28:41,true,1,,,,LD,BOIS MARANS,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.129337,46.207668,0.93,street,Bois Marans 79500 Marcillé,79214_b002,G,BOIS MARANS,
334702834,00014,33470283400014,O,,NN,,,2019-01-14T11:28:41,true,1,,,,,COUBORTIGE,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,-0.106478,46.190698,0.83,street,Lieu Dit Coubortiges 79500 Marcillé,79251_7tza3x,G,LIEU DIT COUBORTIGES,
339942443,00039,33994244300039,O,1996-02-01,NN,,,2019-01-14T11:28:41,true,1,,,,,LE BOURG,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,O,-0.112255,46.205014,0.91,locality,Le Bourg Pouffonds (Pouffonds) 79500 Marcillé,79251_b113,G,LE BOURG POUFFONDS,POUFFONDS
342282787,00015,34228278700015,O,,NN,,,2019-01-14T11:28:41,true,1,,,,,LA FORET,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,-0.10954,46.206187,0.91,street,Lieu Dit la Foret 79500 Marcillé,79251_9zk0v9,G,LIEU DIT LA FORET,
348542713,00014,34854271300014,O,1900-01-01,NN,,,2019-01-14T11:28:41,false,3,,,,,LE NOUGERAT,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.137212,46.202866,0.91,street,Lieu Dit le Nougerat 79500 Marcillé,79251_1rpdpv,G,LIEU DIT LE NOUGERAT,
414226373,00010,41422637300010,O,,,,,2019-01-14T11:28:41,true,1,,,,LD,LE BOURG,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,74.8K,NAF1993,N,-0.112255,46.205014,0.91,locality,Le Bourg Pouffonds (Pouffonds) 79500 Marcillé,79251_b113,G,LE BOURG POUFFONDS,POUFFONDS
781468442,00012,78146844200012,O,,NN,,4332AA,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
781468459,00016,78146845900016,O,,NN,,,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781468483,00016,78146848300016,O,,,,,2019-01-14T11:28:41,true,1,,,,,,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.02,NAP,N,,,0,,,,,,
781468509,00018,78146850900018,O,,,,,2019-01-14T11:28:41,true,1,,,,LD,LA BRILLAUDRIE,79500,POUFFONDS,,,79214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.114053,46.204858,0.8,street,Lieu Dit la Brillauderie 79500 Marcillé,79251_3eahd2,G,LIEU DIT LA BRILLAUDERIE,
