siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401328,00011,21140132800011,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,3,,,,RTE,NATIONALE 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.99725,49.341846,0.72,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
211401328,00029,21140132800029,O,1983-12-21,NN,,,2008-01-04T18:26:19,false,3,,,,RTE,NATIONALE 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.99725,49.341846,0.72,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
211401328,00037,21140132800037,O,2000-01-01,NN,,,2006-10-26T23:40:17,false,3,MAIRIE,,,RTE,N 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2005-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.99725,49.341846,0.31,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
251402863,00012,25140286300012,O,1985-02-04,NN,,,2006-10-26T23:43:18,true,4,MAIIRE,,,RTE,NATIONALE 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,75.1G,NAFRev1,O,-0.99725,49.341846,0.72,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
261404933,00010,26140493300010,O,1995-12-25,,,,2016-07-23T12:09:38,true,3,MAIRIE,,,RTE,NATIONALE 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.99725,49.341846,0.72,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
320182595,00019,32018259500019,O,,,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328804893,00027,32880489300027,O,,NN,,,,true,1,,,,HAM,ESMAND,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2E,NAF1993,N,2.969101,48.36027,0.87,poi.bus_stop,Grand Fossard (Arrêt de bus) Esmans,https://osm.org/node/5542863012,G,,
329428726,00015,32942872600015,O,,NN,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329684286,00019,32968428600019,O,1984-01-01,NN,,,2014-10-02T04:31:46,true,4,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330597386,00011,33059738600011,O,1984-07-01,NN,,,2012-12-27T03:57:30,true,4,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332239854,00026,33223985400026,O,1986-07-01,NN,,,2008-11-07T00:51:19,true,3,RN 13,,,,AGGLOMERATION DE LA CAMBE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1G,NAFRev1,N,-1.1496825,46.159647,0.7,poi.public_building,Communauté d'Agglomération de La Rochelle (Bâtiment public) La Rochelle,https://osm.org/relation/1645799,G,,
332630540,00018,33263054000018,O,1985-04-01,NN,,,2009-06-27T04:59:48,true,4,,,,HAM,TOUT GRAIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.998127,49.339789,0.93,locality,Tout Grain 14230 Canchy,14132_b126,G,TOUT GRAIN,
333796241,00037,33379624100037,O,2006-01-01,,,,2017-06-15T09:29:21,false,6,,,,,LE LIEU VAUQUELIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.21Z,NAFRev2,N,-0.980859,49.334493,0.93,locality,Le Lieu Vauquelin 14230 Canchy,14132_b069,G,LE LIEU VAUQUELIN,
334724168,00011,33472416800011,O,1986-01-01,NN,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334798527,00019,33479852700019,O,1986-01-01,NN,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337630586,00010,33763058600010,O,,NN,,,,true,1,,,,,LE HAMEAU GUERET,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,-0.981146,49.336397,0.79,locality,Hameau Guéret 14230 Canchy,14132_b044,G,HAMEAU GUERET,
338742679,00016,33874267900016,O,,,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,35.05,NAP,N,,,0,,,,,,
339526451,00010,33952645100010,O,1986-08-01,NN,,,2008-01-04T21:31:34,true,3,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
339526535,00010,33952653500010,O,1986-08-01,NN,,,2008-01-04T21:31:34,true,3,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
378342695,00046,37834269500046,O,2003-06-26,NN,,,2008-01-05T19:47:55,true,3,MR ET MME LEE,,,,MAISONS HERAULT,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.980397,49.33067,0.6,locality,Maison Heroult 14230 Canchy,14132_b073,G,MAISON HEROULT,
381813625,00013,38181362500013,O,1990-11-26,NN,,,2008-01-04T22:01:07,true,3,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
385349089,00016,38534908900016,O,1992-05-05,NN,,,2018-07-11T03:39:39,true,3,,,,,LE CHATEAU,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.990198,49.341213,0.83,locality,Le Petit Chateau 14230 Canchy,14132_b086,G,LE PETIT CHATEAU,
389058900,00025,38905890000025,O,1997-04-01,NN,,,2006-11-25T11:55:33,true,3,LE PETIT CHATEAU,,,RTE,N 13,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,-0.99725,49.341846,0.31,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
393135637,00014,39313563700014,O,1993-11-09,NN,,,2008-01-05T00:12:39,true,3,,,,,LIEU CARREL,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.994047,49.336174,0.92,locality,Le Lieu Carrel 14230 Canchy,14132_b063,G,LE LIEU CARREL,
393516802,00013,39351680200013,O,1900-01-01,NN,,,2011-04-28T00:58:07,false,3,,,,,CHATEAU DE CANCHY,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.990198,49.341213,0.72,locality,Le Petit Chateau 14230 Canchy,14132_b086,G,LE PETIT CHATEAU,
393628821,00026,39362882100026,O,1994-05-01,NN,,,,false,3,,,,HAM,DE GUERET,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,92.4Z,NAF1993,N,-0.981146,49.336397,0.64,locality,Hameau Guéret 14230 Canchy,14132_b044,G,HAMEAU GUERET,
400666574,00019,40066657400019,O,1994-01-01,NN,,,2007-01-18T09:37:06,true,3,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401610589,00012,40161058900012,O,1995-04-01,NN,,,2008-01-04T19:50:08,true,3,,,,LD,LE CHATEAU,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.990198,49.341213,0.83,locality,Le Petit Chateau 14230 Canchy,14132_b086,G,LE PETIT CHATEAU,
401610589,00020,40161058900020,O,2019-02-01,,,,2019-07-25T08:15:45,false,1,,,,,LE HAMEAU GUERET,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,-0.981146,49.336397,0.79,locality,Hameau Guéret 14230 Canchy,14132_b044,G,HAMEAU GUERET,
410121487,00012,41012148700012,O,1996-12-10,NN,,,2013-05-26T03:53:58,true,3,,,,,LA LONDE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.99092,49.326928,0.91,locality,Ferme de la Londe 14230 Canchy,14132_b028,G,FERME DE LA LONDE,
410907000,00013,41090700000013,O,1996-04-01,NN,,,2007-11-09T08:51:32,true,3,,,,HAM,ESMARES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
413227976,00011,41322797600011,O,1991-12-31,NN,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413227984,00015,41322798400015,O,1982-12-31,NN,,,2014-07-30T03:10:06,true,4,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413227992,00018,41322799200018,O,1987-12-31,NN,,,,true,1,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421937483,00012,42193748300012,O,1999-01-28,NN,,,2018-11-27T04:17:25,true,3,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425073400,00029,42507340000029,O,2009-01-01,,,,2012-02-18T13:05:21,true,2,,,,,CHATEAU DE CANCHY,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.990198,49.341213,0.72,locality,Le Petit Chateau 14230 Canchy,14132_b086,G,LE PETIT CHATEAU,
427863535,00022,42786353500022,O,2014-07-01,,,,2016-01-12T00:21:36,false,1,,,,,LA BERGERIE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
429079429,00016,42907942900016,O,1996-01-01,NN,,,,true,3,,,,,LE BORD DU MARAIS,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.983797,49.326013,0.92,street,Lieu Dit le Bord du Marais 14230 Canchy,14132_b008,G,LIEU DIT LE BORD DU MARAIS,
429514508,00010,42951450800010,O,2000-04-01,NN,,,,true,1,,,,LD,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
435152152,00011,43515215200011,O,2001-03-01,01,2018,,2020-08-25T10:23:47,true,4,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443760079,00014,44376007900014,O,2001-01-01,NN,,,2010-03-11T05:08:16,true,4,,,,,ROUTE NATIONALE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,01.50Z,NAFRev2,N,-0.99725,49.341846,0.93,locality,Route Nationale 14230 Canchy,14132_b124,G,ROUTE NATIONALE,
444332399,00013,44433239900013,O,2003-01-01,NN,,,2010-01-21T06:13:36,true,3,,,,LD,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
450666060,00014,45066606000014,O,2000-07-07,NN,,,2008-01-05T02:09:48,true,3,,,,HAM,LES MARES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.990667,49.332783,0.71,locality,Hameau Es Mares 14230 Canchy,14132_b043,G,HAMEAU ES MARES,
485326060,00012,48532606000012,O,2005-12-15,,,,2011-02-16T11:52:24,true,3,,,,,LE LIEU VAUQUELIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,-0.980859,49.334493,0.93,locality,Le Lieu Vauquelin 14230 Canchy,14132_b069,G,LE LIEU VAUQUELIN,
485540140,00012,48554014000012,O,,NN,,,,true,1,,,,RTE,DE TREVIERES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-0.9215632,49.3023836,0.74,poi,Route de Bernesq (Pont) Trévières,https://osm.org/way/421483453,G,,
499490449,00018,49949044900018,O,2007-08-01,,,,2009-01-08T20:31:25,true,3,,,,,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
503567638,00013,50356763800013,O,2008-04-15,,,,2008-04-08T07:18:22,true,1,,,,,LE LIEU VAUQUELIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,-0.980859,49.334493,0.93,locality,Le Lieu Vauquelin 14230 Canchy,14132_b069,G,LE LIEU VAUQUELIN,
507471530,00018,50747153000018,O,2008-08-25,01,2018,4312BA,2020-08-25T10:19:56,true,2,,,,LD,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,43.12A,NAFRev2,O,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
508290665,00019,50829066500019,O,2008-09-22,NN,,4334ZC,2018-09-29T12:16:43,false,5,,,,RUE,DES ECOLES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2017-04-01,F,DEGARDIN PEINTURE,,,,43.34Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
521028910,00029,52102891000029,O,2016-10-01,,,,2017-01-16T08:24:46,true,2,,,,,ECOLE LIEU DIT LE BOURG,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,-0.983797,49.326013,0.55,street,Lieu Dit le Bord du Marais 14230 Canchy,14132_b008,G,LIEU DIT LE BORD DU MARAIS,
533970299,00038,53397029900038,O,2018-04-06,,,,2019-12-18T03:58:16,false,2,,,,,LIEU DIT LES QUATRES CHEMINEES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,-0.998229,49.341768,0.87,locality,Les Quatre Cheminees 14230 Canchy,14132_b123,G,LES QUATRE CHEMINEES,
539915694,00019,53991569400019,O,2012-02-01,NN,,,2016-04-26T05:13:50,true,1,,,,,FERME DE LA MARE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-0.994427,49.32988,0.66,locality,Ferme de la Planche 14230 Canchy,14132_b029,G,FERME DE LA PLANCHE,
751946765,00011,75194676500011,O,2012-05-01,,,,2017-04-14T09:02:57,true,2,,,,,LES MONTS DE CANCHY,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-0.984691,49.33871,0.68,locality,Le Mont de Canchy 14230 Canchy,14132_b078,G,LE MONT DE CANCHY,
780718821,00017,78071882100017,O,1900-01-01,,,,2008-03-06T14:08:14,true,4,,,,,,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
804905230,00012,80490523000012,O,2014-10-01,,,,2014-10-02T04:31:46,true,1,,,,,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,N,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
805094232,00016,80509423200016,O,2014-11-01,,,,2020-07-20T03:32:50,true,2,,,,,LE MOULIN,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,58.11Z,NAFRev2,N,-0.985377,49.324191,0.46,locality,Le Clos Poulain 14230 Canchy,14132_b017,G,LE CLOS POULAIN,
818445041,00010,81844504100010,O,2016-02-15,,,9602BB,2017-09-08T14:28:37,true,2,,,,RUE,LA BLANCHE,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2017-09-03,F,,,,,96.02B,NAFRev2,N,-0.994427,49.32988,0.56,locality,Ferme de la Planche 14230 Canchy,14132_b029,G,FERME DE LA PLANCHE,
820558088,00010,82055808800010,O,2016-05-13,02,2018,4321AB,2020-08-25T11:27:33,true,1,,,,,LES QUATRE CHEMINEES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,43.21A,NAFRev2,O,-0.998229,49.341768,0.93,locality,Les Quatre Cheminees 14230 Canchy,14132_b123,G,LES QUATRE CHEMINEES,
824784557,00012,82478455700012,O,2012-03-01,,,,2017-01-09T08:43:52,true,1,,,,,MAISON HEROULT,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20A,NAFRev2,N,-0.980397,49.33067,0.93,locality,Maison Heroult 14230 Canchy,14132_b073,G,MAISON HEROULT,
833170681,00013,83317068100013,O,2017-11-08,,,,2017-11-09T09:30:58,true,1,,,,,LE BORD DU MARAIS,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,01.63Z,NAFRev2,N,-0.983797,49.326013,0.92,street,Lieu Dit le Bord du Marais 14230 Canchy,14132_b008,G,LIEU DIT LE BORD DU MARAIS,
835331638,00022,83533163800022,O,2019-12-30,,,,2020-01-15T11:31:37,true,1,,,,,LES QUATRES CHEMINEES,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2019-12-30,A,DIONYSOS,,,DIONYSOS,03.11Z,NAFRev2,N,-0.998229,49.341768,0.87,locality,Les Quatre Cheminees 14230 Canchy,14132_b123,G,LES QUATRE CHEMINEES,
840025290,00015,84002529000015,O,2018-06-01,,,4332AA,2018-06-02T04:16:59,true,1,,,,,LE BORD DU MARAIS,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.32A,NAFRev2,N,-0.983797,49.326013,0.92,street,Lieu Dit le Bord du Marais 14230 Canchy,14132_b008,G,LIEU DIT LE BORD DU MARAIS,
840431019,00016,84043101900016,O,2018-06-14,,,8121ZZ,2018-07-10T16:33:19,true,1,,,,,LE BORD DU MARAIS,14230,CANCHY,,,14132,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,81.21Z,NAFRev2,N,-0.983797,49.326013,0.92,street,Lieu Dit le Bord du Marais 14230 Canchy,14132_b008,G,LIEU DIT LE BORD DU MARAIS,
