siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218718609,00017,21871860900017,O,1983-03-01,02,2017,,2019-11-14T14:01:03,true,4,HOTEL DE VILLE,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.563781,45.636504,0.33,street,Lieu Dit Pontfeuille 87380 Saint-Vitte-sur-Briance,87186_3ndo2p,D,LIEU DIT PONTFEUILLE,
218718609,00033,21871860900033,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218718609,00041,21871860900041,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES EAUX ASSAINISSEMENT ANNEXE,,,,36.00Z,NAFRev2,N,1.517182,45.637392,0.37,street,La Beauberie 87380 Saint-Vitte-sur-Briance,87186_778hir,D,LA BEAUBERIE,
268718608,00014,26871860800014,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.563781,45.636504,0.33,street,Lieu Dit Pontfeuille 87380 Saint-Vitte-sur-Briance,87186_3ndo2p,D,LIEU DIT PONTFEUILLE,
313544843,00011,31354484300011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CURZAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,01.3Z,NAF1993,N,1.5331638,45.6330163,0.88,poi.castle,Château de Curzac Saint-Vitte-sur-Briance,https://osm.org/node/2624919882,G,,
321734014,00012,32173401400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
325597664,00060,32559766400060,O,1997-10-27,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.3E,NAF1993,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
325949048,00020,32594904800020,O,1996-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CURZAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2E,NAF1993,N,1.5331638,45.6330163,0.88,poi.castle,Château de Curzac Saint-Vitte-sur-Briance,https://osm.org/node/2624919882,G,,
325949048,00046,32594904800046,O,2005-07-01,,,,2019-11-14T14:01:03,false,3,,,,,COUSSAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,43.91A,NAFRev2,N,1.538359,45.621972,0.91,street,Lieu Dit Coussac 87380 Saint-Vitte-sur-Briance,87186_uujkqa,G,LIEU DIT COUSSAC,
326683224,00025,32668322400025,O,,,,,2019-11-14T14:01:03,true,1,,,,,OZIERS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.53706,45.642273,0.92,street,Oziers Bas 87380 Saint-Vitte-sur-Briance,87186_nybbhm,G,OZIERS BAS,
327604104,00015,32760410400015,O,1983-06-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LAVAUD,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,1.54431,45.617746,0.91,street,Lieu Dit Lavaud 87380 Saint-Vitte-sur-Briance,87186_m4cpw4,G,LIEU DIT LAVAUD,
327604104,00023,32760410400023,O,2000-12-01,00,2016,,2019-11-14T14:01:03,true,4,,,,,CHASSAGNAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,O,1.545597,45.626062,0.51,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
332509405,00012,33250940500012,O,1985-02-15,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.517182,45.637392,0.37,street,La Beauberie 87380 Saint-Vitte-sur-Briance,87186_778hir,G,LA BEAUBERIE,
333407922,00025,33340792200025,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES PLATES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,1.530149,45.616869,0.73,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
333452993,00012,33345299300012,O,1985-03-16,NN,,,2019-11-14T14:01:03,true,3,DUTERTRE DELMARCQ ALAIN,,,LD,BREGEAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572248,45.601827,0.91,street,Lieu Dit Bregeat 87380 Saint-Vitte-sur-Briance,87186_lxq04s,G,LIEU DIT BREGEAT,
333453009,00016,33345300900016,O,1985-03-16,NN,,,2019-11-14T14:01:03,true,3,DUTERTRE DELMARCQ ALAIN,,,LD,BREGEAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.572248,45.601827,0.91,street,Lieu Dit Bregeat 87380 Saint-Vitte-sur-Briance,87186_lxq04s,G,LIEU DIT BREGEAT,
333453009,00024,33345300900024,O,1985-03-16,NN,,,2019-11-14T14:01:03,false,3,BREGEAT,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.572248,45.601827,0.91,street,Lieu Dit Bregeat 87380 Saint-Vitte-sur-Briance,87186_lxq04s,D,LIEU DIT BREGEAT,
333949980,00028,33394998000028,O,2011-04-27,,,,2019-11-14T14:01:03,true,2,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2016-09-17,A,CHAMBRE D HOTE TABLE D HOTE,,,,55.20Z,NAFRev2,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
338052061,00011,33805206100011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BREGEAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,36.5Z,NAF1993,N,1.572248,45.601827,0.91,street,Lieu Dit Bregeat 87380 Saint-Vitte-sur-Briance,87186_lxq04s,G,LIEU DIT BREGEAT,
344666649,00027,34466664900027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,25.1E,NAF1993,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
350722831,00012,35072283100012,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES AGES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.527994,45.632148,0.45,street,Les Nardières 87380 Saint-Vitte-sur-Briance,87186_63x066,G,LES NARDIERES,
350724381,00016,35072438100016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LAVALADE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,1.533008,45.604859,0.62,street,La Vallade 87380 Saint-Vitte-sur-Briance,87186_uqzmco,G,LA VALLADE,
351625124,00018,35162512400018,O,1989-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,01.42Z,NAFRev2,N,1.547542,45.633353,0.93,street,Le Chatenet 87380 Saint-Vitte-sur-Briance,87186_4edhbx,G,LE CHATENET,
352191175,00012,35219117500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,OZIERS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,1.53706,45.642273,0.92,street,Oziers Bas 87380 Saint-Vitte-sur-Briance,87186_nybbhm,G,OZIERS BAS,
378680383,00031,37868038300031,O,2001-04-02,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,47.81Z,NAFRev2,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
381906007,00012,38190600700012,O,1990-11-01,NN,,,2019-11-14T14:01:03,true,5,,,,,CHASSAGNAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.545597,45.626062,0.51,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
383832524,00011,38383252400011,O,1991-09-01,01,2017,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
388051468,00014,38805146800014,O,1992-06-25,01,2017,,2019-11-14T14:01:03,false,4,,,,,CHASSAGNAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.545597,45.626062,0.51,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
389661133,00022,38966113300022,O,2017-07-15,,,,2020-01-14T08:36:53,true,2,,,,,BRETAGNE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,1.526308,45.627035,0.93,street,Bretagne 87380 Saint-Vitte-sur-Briance,87186_fdz2y9,G,BRETAGNE,
390455947,00015,39045594700015,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE LIAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.502838,45.640248,0.92,locality,Le Liat Sud 87380 Saint-Vitte-sur-Briance,87186_b044,G,LE LIAT SUD,
390518066,00019,39051806600019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
391959095,00012,39195909500012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.42Z,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
392683983,00010,39268398300010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,NOILHAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,1.56067,45.629783,0.33,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
397597824,00028,39759782400028,O,1999-04-01,NN,,,2020-02-26T13:43:30,false,3,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.4J,NAFRev1,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
399597772,00017,39959777200017,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA TRONCHE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7462869,45.2017954,0.9,poi.school,(École) La Tronche,https://osm.org/way/150136417,G,,
399597772,00025,39959777200025,O,2009-09-01,,,,2019-11-14T14:01:03,false,1,,,,,LES AGES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,1.527994,45.632148,0.45,street,Les Nardières 87380 Saint-Vitte-sur-Briance,87186_63x066,G,LES NARDIERES,
399680701,00014,39968070100014,O,1995-01-01,NN,,,2019-12-14T03:57:34,true,3,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
400077947,00010,40007794700010,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,NOVA,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.507201,45.635254,0.71,locality,Novas Sud 87380 Saint-Vitte-sur-Briance,87186_b058,G,NOVAS SUD,
400391512,00011,40039151200011,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA VALADE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.3Z,NAFRev1,N,1.533008,45.604859,0.84,street,La Vallade 87380 Saint-Vitte-sur-Briance,87186_uqzmco,G,LA VALLADE,
400898102,00019,40089810200019,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE LIAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.502838,45.640248,0.92,locality,Le Liat Sud 87380 Saint-Vitte-sur-Briance,87186_b044,G,LE LIAT SUD,
401212774,00020,40121277400020,O,2001-08-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
403162225,00011,40316222500011,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,OZIERS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.53706,45.642273,0.92,street,Oziers Bas 87380 Saint-Vitte-sur-Briance,87186_nybbhm,G,OZIERS BAS,
403162316,00018,40316231600018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
403162613,00018,40316261300018,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE PEYCHAUD,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.542975,45.614034,0.93,street,Le Peychaud 87380 Saint-Vitte-sur-Briance,87186_1k9mkj,G,LE PEYCHAUD,
403162753,00012,40316275300012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES AGES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527994,45.632148,0.45,street,Les Nardières 87380 Saint-Vitte-sur-Briance,87186_63x066,G,LES NARDIERES,
403274350,00012,40327435000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,25.1E,NAF1993,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
403698863,00012,40369886300012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.20B,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
404115172,00011,40411517200011,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PEYROUSSE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.541415,45.603164,0.73,street,Lapeyrousse 87380 Saint-Vitte-sur-Briance,87186_jyx4nk,G,LAPEYROUSSE,
409045432,00013,40904543200013,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BEAUBERIE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,1.517182,45.637392,0.93,street,La Beauberie 87380 Saint-Vitte-sur-Briance,87186_778hir,G,LA BEAUBERIE,
409543261,00013,40954326100013,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
409543279,00015,40954327900015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE LIAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,01.3Z,NAF1993,N,1.502838,45.640248,0.92,locality,Le Liat Sud 87380 Saint-Vitte-sur-Briance,87186_b044,G,LE LIAT SUD,
409543287,00018,40954328700018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHASSAING,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.545597,45.626062,0.93,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
409543295,00011,40954329500011,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BEAUBERIE,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.3Z,NAFRev1,N,1.517182,45.637392,0.93,street,La Beauberie 87380 Saint-Vitte-sur-Briance,87186_778hir,G,LA BEAUBERIE,
409543303,00013,40954330300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE LIAT,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,1.502838,45.640248,0.92,locality,Le Liat Sud 87380 Saint-Vitte-sur-Briance,87186_b044,G,LE LIAT SUD,
409543311,00016,40954331100016,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,AU LYS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.521171,45.619023,0.5,street,Le Lys 87380 Saint-Vitte-sur-Briance,87186_6k4ljd,G,LE LYS,
409543329,00018,40954332900018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,NOUAILHAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,1.2359863,45.8912199,0.88,poi.bus_stop,Nouailhas (Arrêt de bus) Couzeix,https://osm.org/node/3398126533,G,,
410176424,00019,41017642400019,O,1996-12-13,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
413801192,00019,41380119200019,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,COUSSAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.538359,45.621972,0.91,street,Lieu Dit Coussac 87380 Saint-Vitte-sur-Briance,87186_uujkqa,G,LIEU DIT COUSSAC,
413801200,00010,41380120000010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,OZIERS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,1.53706,45.642273,0.92,street,Oziers Bas 87380 Saint-Vitte-sur-Briance,87186_nybbhm,G,OZIERS BAS,
413801218,00012,41380121800012,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
413801226,00015,41380122600015,O,1988-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES AGES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.527994,45.632148,0.45,street,Les Nardières 87380 Saint-Vitte-sur-Briance,87186_63x066,G,LES NARDIERES,
413801234,00019,41380123400019,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHASSAGNAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.545597,45.626062,0.51,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
413801242,00012,41380124200012,O,1994-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
413801259,00016,41380125900016,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
413801267,00019,41380126700019,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PRESIDENT REINEIX,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
413801275,00012,41380127500012,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414710921,00027,41471092100027,O,2015-03-16,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,02.10Z,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
414710921,00035,41471092100035,O,2017-06-02,,,,2019-11-14T14:01:03,false,1,,,,LD,LE MAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,35.11Z,NAFRev2,N,1.56067,45.629783,0.91,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,
418910493,00018,41891049300018,O,1998-04-15,01,2017,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.547542,45.633353,0.93,street,Le Chatenet 87380 Saint-Vitte-sur-Briance,87186_4edhbx,G,LE CHATENET,
419100094,00038,41910009400038,O,2006-09-11,,,,2019-11-14T14:01:03,false,3,,,,,LES PLATS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,1.530149,45.616869,0.91,locality,Les Plats Nord Est 87380 Saint-Vitte-sur-Briance,87186_b065,G,LES PLATS NORD EST,
419406798,00035,41940679800035,O,2010-07-01,,,,2019-11-14T14:01:03,true,3,,,,,CURZAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,47.89Z,NAFRev2,N,1.5331638,45.6330163,0.88,poi.castle,Château de Curzac Saint-Vitte-sur-Briance,https://osm.org/node/2624919882,G,,
421195892,00011,42119589200011,O,1998-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
421965922,00014,42196592200014,O,1998-04-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.547542,45.633353,0.93,street,Le Chatenet 87380 Saint-Vitte-sur-Briance,87186_4edhbx,G,LE CHATENET,
428211056,00034,42821105600034,O,2012-10-15,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,43.32A,NAFRev2,N,1.573794,45.614454,0.31,street,Le Moulin Brule 87380 Saint-Vitte-sur-Briance,87186_b052,G,LE MOULIN BRULE,
428991756,00019,42899175600019,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,NOUAILHAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2359863,45.8912199,0.88,poi.bus_stop,Nouailhas (Arrêt de bus) Couzeix,https://osm.org/node/3398126533,G,,
429604630,00013,42960463000013,O,2000-02-10,NN,,,2019-11-14T14:01:03,true,3,,,,,NOUAILLAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3864382,45.9260042,0.88,poi,Chemin de la Lande de Nouaillas (Pont) Ambazac,https://osm.org/way/244490635,G,,
430921312,00012,43092131200012,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHASSAING,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.545597,45.626062,0.93,street,Le Chassaing 87380 Saint-Vitte-sur-Briance,87186_f68q1t,G,LE CHASSAING,
430921320,00015,43092132000015,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES AGES,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.527994,45.632148,0.45,street,Les Nardières 87380 Saint-Vitte-sur-Briance,87186_63x066,G,LES NARDIERES,
430921338,00017,43092133800017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,COUSSAC,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.538359,45.621972,0.91,street,Lieu Dit Coussac 87380 Saint-Vitte-sur-Briance,87186_uujkqa,G,LIEU DIT COUSSAC,
435211628,00019,43521162800019,O,2001-04-01,01,2017,,2019-11-14T14:01:03,true,3,,,,,NOILHAS,87380,SAINT-VITTE-SUR-BRIANCE,,,87186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.56067,45.629783,0.33,locality,Le Mas Nord 87380 Saint-Vitte-sur-Briance,87186_b049,G,LE MAS NORD,