siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,03831,05980132403831,O,2021-09-01,,,,2021-09-08T08:54:33,false,1,,1660,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,6.876719,47.532139,0.87,housenumber,1660 Allee Henri Hugoniot 25600 Brognard,25097_0039_01660,G,1660 ALLEE HENRI HUGONIOT,
067800425,05025,06780042505025,O,2021-09-01,,,,2021-09-08T08:54:33,false,1,,1660,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.21Z,NAFRev2,O,6.876719,47.532139,0.87,housenumber,1660 Allee Henri Hugoniot 25600 Brognard,25097_0039_01660,G,1660 ALLEE HENRI HUGONIOT,
212500979,00019,21250097900019,O,1983-03-01,03,2020,,2022-08-29T09:06:26,true,4,,15,,RUE,CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.867162,47.530096,0.87,housenumber,15 Rue de la Croze 25600 Brognard,25097_0034_00015,G,15 RUE DE LA CROZE,
212500979,00027,21250097900027,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE G.MARCONNET,,,,80.1Z,NAF1993,N,6.865514,47.529865,0.95,housenumber,3 Rue de la Croze 25600 Brognard,25097_0034_00003,G,3 RUE DE LA CROZE,
262500341,00017,26250034100017,O,1983-03-01,NN,,,2017-08-06T14:09:30,true,4,,,,,MAIRIE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.868089,47.529563,0.91,street,Impasse de la Mairie 25600 Brognard,25097_0045,G,IMPASSE DE LA MAIRIE,
301059879,00033,30105987900033,O,2021-01-01,,,,2022-02-05T13:33:15,true,1,,,,,0008  RUE D ES COURES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.862603,47.530953,0.39,housenumber,8 Rue des Cerisiers 25600 Brognard,25097_0031_00008,G,8 RUE DES CERISIERS,
308099829,00035,30809982900035,O,,NN,,,,true,1,,1,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,60.2E,NAF1993,N,6.866444,47.530088,0.95,housenumber,1 Rue des Réchoulots 25600 Brognard,25097_0056_00001,G,1 RUE DES RECHOULOTS,
312063613,00011,31206361300011,O,1900-01-01,NN,,,2020-06-16T13:41:37,true,8,,1,,RUE,DES ESSERTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,56.10A,NAFRev2,N,6.852507,47.525021,0.62,housenumber,1 Les Esserts de Brognard 25600 Brognard,25097_0037_00001,G,1 LES ESSERTS DE BROGNARD,
312063613,00029,31206361300029,O,1993-07-15,NN,,,2013-07-03T07:58:50,false,5,PARC DES LOISIRS DES ETANG,,,,,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
315202564,00193,31520256400193,O,2014-05-05,21,2020,,2022-08-29T09:14:50,true,2,,70,,RUE,DE CHANOIT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,46.46Z,NAFRev2,O,6.873908,47.52647,0.79,housenumber,70 Rue du Chanoit 25600 Brognard,25097_0029_00070,G,70 RUE DU CHANOIT,
319642237,00071,31964223700071,O,2016-07-01,11,2020,,2022-08-29T09:16:25,true,2,,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,BP 50050,25097,25461,ETUPES CEDEX ,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,69.20Z,NAFRev2,O,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
320732373,00032,32073237300032,O,,,,,,true,1,,21,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,71.4B,NAF1993,N,6.860977,47.529471,0.94,housenumber,21 Rue du Paquis 25600 Brognard,25097_0051_00021,G,21 RUE DU PAQUIS,
321918237,00041,32191823700041,O,2022-08-11,,,9512ZZ,2022-12-17T02:23:57,true,1,MIDDLE TECH 3,1660,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2022-08-11,A,LORIUS INFORMATIQUE IMAGE & SON,,,LORIUS INFORMATIQUE IMAGE & SON,47.43Z,NAFRev2,O,6.876719,47.532139,0.8,housenumber,1660 Allee Henri Hugoniot 25600 Brognard,25097_0039_01660,G,1660 ALLEE HENRI HUGONIOT,
323779272,00018,32377927200018,O,1982-01-01,NN,,,,true,1,,13,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4M,NAF1993,O,6.86708,47.53006,0.95,housenumber,13 Rue de la Croze 25600 Brognard,25097_0034_00013,G,13 RUE DE LA CROZE,
324501006,01656,32450100601656,O,2021-09-01,,,,2021-09-25T08:42:14,false,1,,1660,,ALL,HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,77.29Z,NAFRev2,N,6.876719,47.532139,0.84,housenumber,1660 Allee Henri Hugoniot 25600 Brognard,25097_0039_01660,G,1660 ALLEE HENRI HUGONIOT,
326512340,00018,32651234000018,O,1983-01-01,NN,,,2014-02-05T03:57:30,true,2,,3,,RUE,DES JONCHETS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,,6.864646,47.529122,0.94,housenumber,3 Rue des Jonchets 25600 Brognard,25097_0040_00003,G,3 RUE DES JONCHETS,
326786837,00012,32678683700012,O,1900-01-01,,,,2011-04-28T00:22:54,false,2,,2,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.863077,47.529477,0.84,street,Rue du Paquis 25600 Brognard,25097_0051,G,RUE DU PAQUIS,
326786845,00015,32678684500015,O,,NN,,,,true,1,,2,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,65.01,NAP,N,6.863077,47.529477,0.84,street,Rue du Paquis 25600 Brognard,25097_0051,G,RUE DU PAQUIS,
330967993,00016,33096799300016,O,1984-10-08,,,,2014-07-08T00:35:56,true,6,,23,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,6.871226,47.531938,0.95,housenumber,23 Rue des Réchoulots 25600 Brognard,25097_0056_00023,G,23 RUE DES RECHOULOTS,
332735026,00012,33273502600012,O,1985-04-22,NN,,,2010-04-18T04:31:25,true,5,,5,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,O,6.866879,47.530475,0.95,housenumber,5 Rue des Réchoulots 25600 Brognard,25097_0056_00005,G,5 RUE DES RECHOULOTS,
333558930,00017,33355893000017,O,1900-01-01,NN,,,2011-11-18T00:12:32,false,3,,2,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,6.86623,47.53016,0.95,housenumber,2 Rue des Réchoulots 25600 Brognard,25097_0056_00002,G,2 RUE DES RECHOULOTS,
333950129,00028,33395012900028,O,,NN,,,,true,1,,10,,RUE,DU SEPIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,27.02,NAP,N,6.860628,47.528618,0.94,housenumber,10 Rue du Sepiot 25600 Brognard,25097_0058_00010,G,10 RUE DU SEPIOT,
338306392,00014,33830639200014,O,,NN,,,,true,1,,11,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,6.866935,47.53003,0.95,housenumber,11 Rue de la Croze 25600 Brognard,25097_0034_00011,G,11 RUE DE LA CROZE,
338306541,00016,33830654100016,O,,NN,,,,true,1,,11,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,6.866935,47.53003,0.95,housenumber,11 Rue de la Croze 25600 Brognard,25097_0034_00011,G,11 RUE DE LA CROZE,
342207099,00173,34220709900173,O,2014-12-08,12,2020,,2022-08-29T09:27:29,false,1,TECHNOLAND 2 ZAC PRES NABONDS,,,,,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,49.41B,NAFRev2,O,6.865396,47.520194,0.48,street,Pres Nabonds 25600 Brognard,25097_B077,D,PRES NABONDS,
343642435,00030,34364243500030,O,1991-09-02,NN,,,,false,4,,25,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1G,NAF1993,O,6.870323,47.531807,0.95,housenumber,25 Rue des Réchoulots 25600 Brognard,25097_0056_00025,G,25 RUE DES RECHOULOTS,
351568571,00019,35156857100019,O,1989-06-26,NN,,,2008-01-04T23:31:19,true,3,,15,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.86209,47.529261,0.94,housenumber,15 Rue du Paquis 25600 Brognard,25097_0051_00015,G,15 RUE DU PAQUIS,
351938600,00027,35193860000027,O,,NN,,,,true,1,,4,,ALL,DES COMBES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.10,NAP,N,6.867028,47.53076,0.83,housenumber,4 Allée des Combes 25600 Brognard,25097_0033_00004,G,4 ALLEE DES COMBES,
383920915,00022,38392091500022,O,2016-07-01,,,,2022-10-14T11:17:31,true,3,BP 50050,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,63.11Z,NAFRev2,N,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
384757324,00023,38475732400023,O,2016-11-14,,,,2021-02-23T11:12:54,true,1,,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
390918449,00013,39091844900013,O,1993-05-04,NN,,,2008-11-08T00:53:26,false,4,,30,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0E,NAF1993,N,6.870761,47.530276,0.95,housenumber,30 Rue de la Croze 25600 Brognard,25097_0034_00030,G,30 RUE DE LA CROZE,
392648762,00012,39264876200012,O,,,,,,true,1,,4,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.863204,47.529465,0.94,housenumber,4 Rue du Paquis 25600 Brognard,25097_0051_00004,G,4 RUE DU PAQUIS,
392785614,00018,39278561400018,O,1993-10-01,NN,,,2022-06-06T08:44:51,true,4,,3,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,6.865514,47.529865,0.95,housenumber,3 Rue de la Croze 25600 Brognard,25097_0034_00003,G,3 RUE DE LA CROZE,
393072277,00048,39307227700048,O,1996-01-01,NN,,,2009-06-27T07:15:10,false,3,TECHNOLAND,,,,,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
393853635,00026,39385363500026,O,2000-06-05,22,2020,,2022-08-29T09:17:41,true,4,,91,,ALL,KEGRESSE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,6.861969,47.520532,0.82,housenumber,91 Allee Adolphe Kegresse 25600 Brognard,25097_0042_00091,G,91 ALLEE ADOLPHE KEGRESSE,
394629125,00771,39462912500771,O,2021-11-01,,,,2021-10-14T11:39:31,false,1,,1680,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.22B,NAFRev2,O,6.863901,47.521067,0.68,street,Allee Henri Hugoniot 25600 Brognard,25097_0039,G,ALLEE HENRI HUGONIOT,
398542381,00031,39854238100031,O,1997-05-02,,,,,true,3,,23,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,60.2L,NAF1993,N,6.860905,47.529487,0.94,interpolation,23 Rue du Paquis 25600 Brognard,,G,21 RUE DU PAQUIS,
400326401,00041,40032640100041,O,2016-07-01,00,2020,,2022-10-19T14:45:19,true,3,ETUPES,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,BP 50050,25097,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,69.20Z,NAFRev2,N,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
400326401,00058,40032640100058,O,2017-07-01,,,,2017-10-30T15:48:31,false,1,,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,BP 50050,25097,25461,ETUPES CEDEX ,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,69.20Z,NAFRev2,N,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
400427225,00018,40042722500018,O,1995-04-03,NN,,,2008-09-26T04:42:52,true,7,,21,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,6.860977,47.529471,0.94,housenumber,21 Rue du Paquis 25600 Brognard,25097_0051_00021,G,21 RUE DU PAQUIS,
400922803,00012,40092280300012,O,,NN,,,,true,1,,21,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4C,NAF1993,N,6.86935,47.530085,0.95,housenumber,21 Rue de la Croze 25600 Brognard,25097_0034_00021,G,21 RUE DE LA CROZE,
409720174,00021,40972017400021,O,,,,,,true,1,,,,,HOTEL DE LA PROMENADE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2A,NAF1993,N,1.3414139,43.5234649,0.91,poi.hotel,Hôtel de la Promenade Villeneuve-Tolosane,https://osm.org/node/1377610732,G,,
411862618,00013,41186261800013,O,1996-01-01,NN,,,2018-06-07T15:47:05,true,4,,10,,RUE,DES JONCHETS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,74.20Z,NAFRev2,N,6.864834,47.527856,0.94,housenumber,10 Rue des Jonchets 25600 Brognard,25097_0040_00010,G,10 RUE DES JONCHETS,
413488727,00012,41348872700012,O,1997-07-01,NN,,,,true,4,,3,,RUE,DES JONCHETS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,6.864646,47.529122,0.94,housenumber,3 Rue des Jonchets 25600 Brognard,25097_0040_00003,G,3 RUE DES JONCHETS,
415286814,00033,41528681400033,O,2017-07-01,,,,2019-06-26T09:12:09,true,1,,1,,RUE,DES CHENEVIERES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE DES TERRES DE FEU,,,,01.49Z,NAFRev2,N,6.864186,47.528464,0.94,housenumber,1 Rue des Chenevieres 25600 Brognard,25097_0032_00001,G,1 RUE DES CHENEVIERES,
417795598,00149,41779559800149,O,2014-12-08,,,,2018-02-23T11:07:01,false,2,TECHNOLAND 2 ZAC PRES NABONDS,,,,,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.865396,47.520194,0.48,street,Pres Nabonds 25600 Brognard,25097_B077,D,PRES NABONDS,
419618517,00041,41961851700041,O,2015-12-15,11,2020,,2022-08-29T09:33:18,true,1,ZAC TECHNOLAND,3,,ALL,DU PONT ROMAIN,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2015-12-15,A,DICEP EMC,,,,26.11Z,NAFRev2,O,6.865636,47.521016,0.85,housenumber,3 Allee du Pont Romain 25600 Brognard,25097_0055_00003,G,3 ALLEE DU PONT ROMAIN,
420087975,00017,42008797500017,O,1997-11-11,,,,2020-12-10T08:18:07,true,3,,,,,LES COTOTTES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.7C,NAF1993,N,6.85339,47.526844,0.32,street,Les Esserts de Brognard 25600 Brognard,25097_0037,G,LES ESSERTS DE BROGNARD,
421787730,00025,42178773000025,O,2014-03-11,,,,2016-02-12T03:38:09,true,2,,17,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2016-01-31,F,COUPE CECI COLOR CELA / POSITIVE AT,,,,96.02A,NAFRev2,N,6.86755,47.530219,0.95,housenumber,17 Rue de la Croze 25600 Brognard,25097_0034_00017,G,17 RUE DE LA CROZE,
422145136,00012,42214513600012,O,1999-01-01,NN,,,,false,4,,11,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2001-12-15,F,ORCHESTRE COMPLICE,,,,92.3A,NAF1993,N,6.863077,47.529477,0.94,housenumber,11 Rue du Paquis 25600 Brognard,25097_0051_00011,G,11 RUE DU PAQUIS,
422145136,00038,42214513600038,O,2010-11-15,,,,2013-10-22T11:48:32,true,2,,6,,RUE,DU PAQUIS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03B,NAFRev2,N,6.863204,47.529465,0.94,housenumber,6 Rue du Paquis 25600 Brognard,25097_0051_00006,G,6 RUE DU PAQUIS,
422765503,00012,42276550300012,O,1999-04-01,NN,,,2007-10-12T04:13:32,true,3,,,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.7C,NAFRev1,N,6.869029,47.529007,0.94,street,Rue du Château 25600 Brognard,25097_0030,G,RUE DU CHATEAU,
422982793,00032,42298279300032,O,2010-08-01,NN,,,2021-02-23T11:44:47,true,7,,17,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,TENAGLIA GABRIELE,43.12A,NAFRev2,N,6.86755,47.530219,0.95,housenumber,17 Rue de la Croze 25600 Brognard,25097_0034_00017,G,17 RUE DE LA CROZE,
424843514,00037,42484351400037,O,2013-07-01,11,2020,,2022-08-29T09:06:15,true,1,,205,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.22Z,NAFRev2,O,6.865529,47.521713,0.87,housenumber,205 Allee Henri Hugoniot 25600 Brognard,25097_0039_00205,G,205 ALLEE HENRI HUGONIOT,
429582828,00027,42958282800027,O,2008-06-09,,,,2013-11-08T11:31:35,false,2,,115,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,68.20B,NAFRev2,N,6.865908,47.523011,0.87,housenumber,115 Allee Henri Hugoniot 25600 Brognard,25097_0039_00115,G,115 ALLEE HENRI HUGONIOT,
437916752,00037,43791675200037,O,2021-08-01,,,,2022-02-05T13:21:35,true,1,,8,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,BARS,70.22Z,NAFRev2,N,6.869302,47.528967,0.94,housenumber,8 Rue du Château 25600 Brognard,25097_0030_00008,G,8 RUE DU CHATEAU,
438018442,00022,43801844200022,O,2008-06-09,,,,2011-07-27T13:47:29,true,2,,115,,ALL,HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,77.11A,NAFRev2,N,6.865908,47.523011,0.83,housenumber,115 Allee Henri Hugoniot 25600 Brognard,25097_0039_00115,G,115 ALLEE HENRI HUGONIOT,
439684457,00013,43968445700013,O,2001-02-01,NN,,,2007-02-22T03:52:24,false,3,,3,,RUE,DES BAUCHETS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,52.6G,NAFRev1,N,6.861258,47.528318,0.94,housenumber,3 Rue des Bauchets 25600 Brognard,25097_0018_00003,G,3 RUE DES BAUCHETS,
441207289,00030,44120728900030,O,2008-12-04,NN,,,2021-07-20T04:49:13,true,2,,253,,ALL,ADOLPHE KEGRESSE TECHNOLAND,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,22.29A,NAFRev2,O,6.860349,47.520126,0.64,housenumber,253 Allee Adolphe Kegresse 25600 Brognard,25097_0042_00253,G,253 ALLEE ADOLPHE KEGRESSE,
443596598,00021,44359659800021,O,2011-06-30,,,,2016-07-07T04:29:29,true,2,ZONE TECHNOLAND,,,ALL,HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,70.22Z,NAFRev2,N,6.863901,47.521067,0.79,street,Allee Henri Hugoniot 25600 Brognard,25097_0039,G,ALLEE HENRI HUGONIOT,
443801501,00018,44380150100018,O,2002-10-26,NN,,,2008-10-20T10:25:29,false,3,,12,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.869132,47.528132,0.94,housenumber,12 Rue du Château 25600 Brognard,25097_0030_00012,G,12 RUE DU CHATEAU,
444786511,06441,44478651106441,O,2018-09-01,21,2020,,2022-08-29T09:20:55,false,1,DIRECTION RESEAUX EST,2,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,35.22Z,NAFRev2,N,6.863917,47.521024,0.86,housenumber,2 Allee Henri Hugoniot 25600 Brognard,25097_0039_00002,G,2 ALLEE HENRI HUGONIOT,
444886337,00013,44488633700013,O,2003-01-14,NN,,,2008-01-04T22:40:20,true,3,,12,,RUE,DE LA PIOTTE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.864946,47.531512,0.94,housenumber,12 Rue de la Piotte 25600 Brognard,25097_0053_00012,G,12 RUE DE LA PIOTTE,
451972483,00171,45197248300171,O,2022-04-01,,,,2022-06-22T03:49:29,false,2,MIDDLE TECH 3,,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2022-06-13,A,LES PIZZAS DEMONIAK,,,,56.10C,NAFRev2,O,6.863901,47.521067,0.85,street,Allee Henri Hugoniot 25600 Brognard,25097_0039,G,ALLEE HENRI HUGONIOT,
452955867,00018,45295586700018,O,2004-01-22,,,,2006-11-01T00:39:55,true,3,,9,,RUE,DE LA CROZE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,6.86678,47.529999,0.95,housenumber,9 Rue de la Croze 25600 Brognard,25097_0034_00009,G,9 RUE DE LA CROZE,
453020190,00022,45302019000022,O,2020-12-08,,,,2021-09-04T08:43:38,true,1,,155,,RUE,DES EPASSES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20B,NAFRev2,N,6.860445,47.521909,0.94,housenumber,155 Rue des Epasses 25600 Brognard,25097_0036_00155,G,155 RUE DES EPASSES,
478957459,00017,47895745900017,O,1999-10-19,NN,,,2010-12-09T09:16:48,false,4,M RAVAL PHILIPPE,14,,RUE,DES RECHOULOTS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,93.12Z,NAFRev2,N,6.8697,47.531753,0.95,housenumber,14 Rue des Réchoulots 25600 Brognard,25097_0056_00014,G,14 RUE DES RECHOULOTS,
481033603,00020,48103360300020,O,2021-10-07,,,,2022-09-16T04:08:14,true,1,,360,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2021-10-07,A,CADRES & COULEURS,,,,47.78C,NAFRev2,N,6.868299,47.522328,0.87,housenumber,360 Allee Henri Hugoniot 25600 Brognard,25097_0039_00360,G,360 ALLEE HENRI HUGONIOT,
482111838,00066,48211183800066,O,2022-08-11,,,,2022-09-22T13:37:46,true,1,MIDDLE TECH 3,1660,,ALL,HENRI HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2022-08-11,A,XEFI - BELFORT - MONTBELIARD,,,XEFI - MONTBELIARD,47.41Z,NAFRev2,O,6.876719,47.532139,0.8,housenumber,1660 Allee Henri Hugoniot 25600 Brognard,25097_0039_01660,G,1660 ALLEE HENRI HUGONIOT,
482951795,00020,48295179500020,O,2008-06-09,,,,2011-07-21T12:09:33,true,2,,115,,ALL,HUGONNIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,6.865908,47.523011,0.73,housenumber,115 Allee Henri Hugoniot 25600 Brognard,25097_0039_00115,G,115 ALLEE HENRI HUGONIOT,
483189262,00023,48318926200023,O,2016-09-27,,,,2020-08-12T03:38:15,false,2,,1126,,ALL,HENRY HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,02.40Z,NAFRev2,N,6.874451,47.527403,0.76,housenumber,1126 Allee Henri Hugoniot 25600 Brognard,25097_0039_01126,G,1126 ALLEE HENRI HUGONIOT,
483355624,00022,48335562400022,O,2015-11-13,,,,2021-02-23T13:48:02,true,1,,70,,RUE,DU CHANOIT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,47.74Z,NAFRev2,N,6.873908,47.52647,0.94,housenumber,70 Rue du Chanoit 25600 Brognard,25097_0029_00070,G,70 RUE DU CHANOIT,
483774121,00022,48377412100022,O,2011-02-18,,,,2012-10-24T11:02:12,false,2,,8,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,68.20B,NAFRev2,N,6.869302,47.528967,0.94,housenumber,8 Rue du Château 25600 Brognard,25097_0030_00008,G,8 RUE DU CHATEAU,
484219530,00017,48421953000017,O,1987-10-13,NN,,,2008-01-05T01:27:36,true,3,CZ M DELFINO DOMINIQUE,10,,RUE,DES JONCHETS,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.864834,47.527856,0.94,housenumber,10 Rue des Jonchets 25600 Brognard,25097_0040_00010,G,10 RUE DES JONCHETS,
490128824,00029,49012882400029,O,2008-06-09,,,,2018-06-14T10:51:36,true,2,,115,,ALL,HUGONIOT,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,64.20Z,NAFRev2,N,6.865908,47.523011,0.83,housenumber,115 Allee Henri Hugoniot 25600 Brognard,25097_0039_00115,G,115 ALLEE HENRI HUGONIOT,
491166492,00018,49116649200018,O,2006-06-23,,,,2018-10-29T13:58:05,true,2,,4,,ALL,DES CHAMPS GIRAUD,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.870974,47.529803,0.87,housenumber,4 Allee des Champs Giraud 25600 Brognard,25097_0027_00004,G,4 ALLEE DES CHAMPS GIRAUD,
491560538,00028,49156053800028,O,2020-12-08,,,,2021-09-07T08:36:48,true,1,,155,,RUE,DES EPASSES,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20B,NAFRev2,N,6.860445,47.521909,0.94,housenumber,155 Rue des Epasses 25600 Brognard,25097_0036_00155,G,155 RUE DES EPASSES,
493774186,00032,49377418600032,O,2010-09-23,12,2020,,2022-09-24T03:41:28,true,2,TECHNOLAND,253,,ALL,ADOLPHE KEGRESSE,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,22.29A,NAFRev2,O,6.860349,47.520126,0.87,housenumber,253 Allee Adolphe Kegresse 25600 Brognard,25097_0042_00253,G,253 ALLEE ADOLPHE KEGRESSE,
498048032,00029,49804803200029,O,2011-02-25,,,,2021-02-23T14:05:40,true,1,,8,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,6.869302,47.528967,0.94,housenumber,8 Rue du Château 25600 Brognard,25097_0030_00008,G,8 RUE DU CHATEAU,
498113638,00023,49811363800023,O,2011-02-18,,,,2021-02-23T14:05:47,true,1,,8,,RUE,DU CHATEAU,25600,BROGNARD,,,25097,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,68.20B,NAFRev2,N,6.869302,47.528967,0.94,housenumber,8 Rue du Château 25600 Brognard,25097_0030_00008,G,8 RUE DU CHATEAU,