id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28234,2019-03-04,000002,Vente,152000,,,BEAUFAIT,B004,03220,03284,Thionne,03,,,032840000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,84740,3.570073,46.443244
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,2851,3.567303,46.439481
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,62460,3.566644,46.440896
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,16610,3.565073,46.438615
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,112019,3.571,46.440497
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,25262,3.567834,46.437848
2019-28234,2019-03-04,000002,Vente,152000,,,LES MAROTTES,B060,03220,03284,Thionne,03,,,032840000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,25261,3.567834,46.437848
2019-28234,2019-03-04,000002,Vente,152000,,,LES CLAYEUX,B026,03220,03284,Thionne,03,,,032840000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1131,3.566618,46.437271
2019-28261,2019-03-11,000001,Vente,17000,,,LES BRUNETS,B016,03220,03284,Thionne,03,,,032840000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,4640,3.563681,46.395317
2019-28261,2019-03-11,000001,Vente,17000,,,LES BRUNETS,B016,03220,03284,Thionne,03,,,032840000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,9120,3.56425,46.396032
2019-28261,2019-03-11,000001,Vente,17000,,,LES BRUNETS,B016,03220,03284,Thionne,03,,,032840000C0264,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.563969,46.396142
2019-28261,2019-03-11,000001,Vente,17000,5075,,LES BRUNETS,B016,03220,03284,Thionne,03,,,032840000C0265,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,504,3.56406,46.396233
2019-28261,2019-03-11,000001,Vente,17000,,,LES BRUNETS,B016,03220,03284,Thionne,03,,,032840000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,772,3.564263,46.396383
2019-28390,2019-04-03,000001,Vente,33000,5024,,LE BOURG,B013,03220,03284,Thionne,03,,,032840000C0084,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,351,3.576033,46.405891
2019-28390,2019-04-03,000001,Vente,33000,,,LE BOURG,B013,03220,03284,Thionne,03,,,032840000C0085,,,,,,,,,,,,,0,,,,,J,jardins,,,967,3.57613,46.406033
2019-28949,2019-06-27,000001,Vente,2200,,,CHAILLOUX,B020,03220,03284,Thionne,03,,,032840000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,3431,3.593719,46.399456
2019-28949,2019-06-27,000001,Vente,2200,,,CHAILLOUX,B020,03220,03284,Thionne,03,,,032840000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,602,3.593826,46.399908
2019-29399,2019-08-07,000001,Vente,4539,,,RUE BASSE,B072,03220,03284,Thionne,03,,,032840000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,16210,3.56921,46.39555
2019-29564,2019-09-06,000001,Vente,33000,,,LES LOGES,B058,03220,03284,Thionne,03,,,032840000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,3230,,
2019-29564,2019-09-06,000001,Vente,33000,,,LES LOGES,B058,03220,03284,Thionne,03,,,032840000C0432,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2019-29564,2019-09-06,000001,Vente,33000,5051,,LES LOGES,B058,03220,03284,Thionne,03,,,032840000C0437,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,388,3.568983,46.405838
2019-29788,2019-10-01,000001,Vente,100000,5120,,GODET,B044,03220,03284,Thionne,03,,,032840000B0305,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1143,3.585627,46.386051
2019-29788,2019-10-01,000001,Vente,100000,5120,,GODET,B044,03220,03284,Thionne,03,,,032840000B0305,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1033,3.585627,46.386051
2019-29788,2019-10-01,000001,Vente,100000,5120,,GODET,B044,03220,03284,Thionne,03,,,032840000B0305,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,273,3.585627,46.386051
2019-29825,2019-10-25,000001,Vente,70000,5165,,BATHIAN,B002,03220,03284,Thionne,03,,,032840000A0002,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,2670,3.5533,46.438811
2019-30360,2019-12-27,000001,Vente,61400,5202,,GOYETTE,B047,03220,03284,Thionne,03,,,032840000A0317,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,188,3.576663,46.433302
2019-30360,2019-12-27,000001,Vente,61400,,,GOYETTE,B047,03220,03284,Thionne,03,,,032840000A0319,,,,,,,,,,,,,0,,,,,J,jardins,,,784,3.576579,46.433399
2019-30360,2019-12-27,000001,Vente,61400,,,GOYETTE,B047,03220,03284,Thionne,03,,,032840000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.576679,46.433463
