id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307568,2019-01-10,000001,Vente,15000,,,LES BUIS,B005,26260,26294,Saint-Bardoux,26,,,262940000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,6480,4.982453,45.063084
2019-307568,2019-01-10,000001,Vente,15000,,,LES BUIS,B005,26260,26294,Saint-Bardoux,26,,,262940000E0321,,,,,,,,,,,,,0,,,,,T,terres,,,4240,4.981533,45.062674
2019-307568,2019-01-10,000001,Vente,15000,,,LES BUIS,B005,26260,26294,Saint-Bardoux,26,,,262940000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,12620,4.98247,45.062222
2019-307568,2019-01-10,000001,Vente,15000,,,LES BUIS,B005,26260,26294,Saint-Bardoux,26,,,262940000E0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4370,4.982665,45.062136
2019-308440,2019-02-19,000001,Vente,275000,440,D,RTE DU BOIS DE LA FEUILLE,0045,26260,26294,Saint-Bardoux,26,,,262940000B0692,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,865,4.974632,45.091579
2019-308440,2019-02-19,000001,Vente,275000,440,D,RTE DU BOIS DE LA FEUILLE,0045,26260,26294,Saint-Bardoux,26,,,262940000B0692,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,2000,4.974632,45.091579
2019-308440,2019-02-19,000001,Vente,275000,,,BOIS DE LA FEUILLE,B002,26260,26294,Saint-Bardoux,26,,,262940000B0696,,,,,,,,,,,,,0,,,,,S,sols,,,742,4.974795,45.090913
2019-308812,2019-02-22,000001,Vente,13040.3,,,LES VOYRASIERS,B035,26260,26294,Saint-Bardoux,26,,,262940000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,11670,4.995913,45.077283
2019-308812,2019-02-22,000001,Vente,13040.3,,,LES VOYRASIERS,B035,26260,26294,Saint-Bardoux,26,,,262940000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.995344,45.077445
2019-308812,2019-02-22,000001,Vente,13040.3,,,LES VOYRASIERS,B035,26260,26294,Saint-Bardoux,26,,,262940000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.995184,45.077476
2019-308812,2019-02-22,000001,Vente,13040.3,,,GAUDILLAN,B015,26260,26294,Saint-Bardoux,26,,,262940000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.995216,45.078432
2019-308812,2019-02-22,000001,Vente,13040.3,,,GAUDILLAN,B015,26260,26294,Saint-Bardoux,26,,,262940000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,2710,4.995154,45.078241
2019-308812,2019-02-22,000001,Vente,13040.3,,,GAUDILLAN,B015,26260,26294,Saint-Bardoux,26,,,262940000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,869,4.995522,45.078105
2019-308812,2019-02-22,000001,Vente,13040.3,,,GAUDILLAN,B015,26260,26294,Saint-Bardoux,26,,,262940000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.995398,45.078745
2019-309716,2019-04-11,000001,Vente,252460,,,PIERE LAS,B025,26260,26294,Saint-Bardoux,26,,,262940000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10610,4.979635,45.068299
2019-309716,2019-04-11,000001,Vente,252460,,,PIERE LAS,B025,26260,26294,Saint-Bardoux,26,,,262940000E0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,4.98159,45.067047
2019-309716,2019-04-11,000001,Vente,252460,2280,A,RTE DE ROMANS,0140,26260,26294,Saint-Bardoux,26,,,262940000E0376,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1602,4.981259,45.067932
2019-309716,2019-04-11,000001,Vente,252460,,,PIERE LAS,B025,26260,26294,Saint-Bardoux,26,,,262940000E0515,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7057,4.981248,45.067868
2019-309716,2019-04-11,000001,Vente,252460,,,PIERE LAS,B025,26260,26294,Saint-Bardoux,26,,,262940000E0517,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4087,4.980336,45.068512
2019-310011,2019-04-26,000001,Vente,106400,30,,RTE DE BEL AIR,0040,26260,26294,Saint-Bardoux,26,,,262940000B0465,,,,,,,,,,,,,0,1,Maison,132,5,BT,taillis simples,,,3000,4.990007,45.087919
2019-310011,2019-04-26,000001,Vente,106400,30,,RTE DE BEL AIR,0040,26260,26294,Saint-Bardoux,26,,,262940000B0465,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,760,4.990007,45.087919
2019-310011,2019-04-26,000001,Vente,106400,,,LES SAVOYONS,B032,26260,26294,Saint-Bardoux,26,,,262940000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.990071,45.08807
2019-312394,2019-08-05,000001,Vente,239800,1055,,RTE DU LAT,0095,26260,26294,Saint-Bardoux,26,,,262940000B0337,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,840,4.995641,45.094451
2019-312394,2019-08-05,000001,Vente,239800,1055,,RTE DU LAT,0095,26260,26294,Saint-Bardoux,26,,,262940000B0337,,,,,,,,,,,,,0,1,Maison,93,4,L,landes,PATUR,Pâture plantée,1000,4.995641,45.094451
2019-312394,2019-08-05,000001,Vente,239800,,,CHALON,B007,26260,26294,Saint-Bardoux,26,,,262940000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,38,,
2019-312394,2019-08-05,000001,Vente,239800,,,CHALON,B007,26260,26294,Saint-Bardoux,26,,,262940000B0750,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2960,,
2019-312394,2019-08-05,000001,Vente,239800,,,CHALON,B007,26260,26294,Saint-Bardoux,26,,,262940000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,4210,,
2019-312397,2019-08-13,000001,Vente,1500,,,LES PLANEYSES,B028,26260,26294,Saint-Bardoux,26,,,262940000D0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,4.991949,45.072435
2019-312801,2019-08-09,000001,Vente,290800,100,,RTE DE PIEDMELION,0120,26260,26294,Saint-Bardoux,26,,,262940000B0679,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1000,4.980093,45.092172
2019-312801,2019-08-09,000001,Vente,290800,100,,RTE DE PIEDMELION,0120,26260,26294,Saint-Bardoux,26,,,262940000B0679,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,553,4.980093,45.092172
2019-313483,2019-09-20,000001,Echange,500,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.989828,45.099417
2019-313483,2019-09-20,000001,Echange,500,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,4.989898,45.099428
2019-313483,2019-09-20,000002,Echange,500,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.990748,45.099423
2019-313483,2019-09-20,000002,Echange,500,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.990748,45.099423
2019-313521,2019-09-30,000001,Vente,125000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,547,4.991044,45.099906
2019-313521,2019-09-30,000001,Vente,125000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,907,4.991343,45.09964
2019-313521,2019-09-30,000001,Vente,125000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,581,4.991595,45.099499
2019-314000,2019-09-27,000001,Vente,106000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,447,4.990245,45.099739
2019-314000,2019-09-27,000001,Vente,106000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.989828,45.099417
2019-314000,2019-09-27,000001,Vente,106000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,4.989898,45.099428
2019-314000,2019-09-27,000001,Vente,106000,,,LE LAT,B017,26260,26294,Saint-Bardoux,26,,,262940000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,814,4.989976,45.099488
2019-315534,2019-11-29,000001,Vente,220000,,,LES PETITS BARIS,B023,26260,26294,Saint-Bardoux,26,,,262940000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.993673,45.06477
2019-315534,2019-11-29,000001,Vente,220000,,,LES PETITS BARIS,B023,26260,26294,Saint-Bardoux,26,,,262940000D0309,,,,,,,,,,,,,0,,,,,S,sols,,,613,4.993673,45.06477
2019-315534,2019-11-29,000001,Vente,220000,,,LES PETITS BARIS,B023,26260,26294,Saint-Bardoux,26,,,262940000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,4.993673,45.06477
2019-315534,2019-11-29,000001,Vente,220000,410,B,IMP DES PETITS BARIS,0115,26260,26294,Saint-Bardoux,26,,,262940000D0310,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,700,4.994194,45.064651
2019-315534,2019-11-29,000001,Vente,220000,410,B,IMP DES PETITS BARIS,0115,26260,26294,Saint-Bardoux,26,,,262940000D0310,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,587,4.994194,45.064651
