siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702230,00011,18570223000011,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200075273,00017,20007527300017,O,2015-02-02,,,,2019-06-28T08:38:36,true,2,MAIRIE,14,,RUE,SAINT AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,42.99Z,NAFRev2,O,7.229678,48.76987,0.94,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
215704685,00019,21570468500019,O,1983-03-01,11,2018,,2020-08-25T10:17:55,true,4,,14,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.229678,48.76987,0.88,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
215704685,00027,21570468500027,O,1983-12-21,NN,,,,false,3,,119,,RUE,BASSE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.223044,48.771171,0.7,street,Rue Basse 57370 Mittelbronn,57468_0020,G,RUE BASSE,
215704685,00035,21570468500035,O,1995-01-01,NN,,,2019-03-07T09:16:03,false,4,,14,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.229678,48.76987,0.88,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
215704685,00043,21570468500043,O,1995-01-01,NN,,,2016-01-12T00:10:30,false,3,,14,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.229678,48.76987,0.88,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
215704685,00050,21570468500050,O,2000-09-01,02,2018,,2020-08-25T10:17:55,false,3,,12,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.229678,48.76987,0.88,housenumber,12 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00012,G,12 RUE SAINT AUGUSTIN SCHOEFFLER,
245700950,00026,24570095000026,O,1997-01-01,NN,,,2015-03-20T16:21:55,false,4,18 AU 20,18,,RUE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.227727,48.768556,0.94,housenumber,18 Rue de Sarrebourg 57370 Mittelbronn,57468_0090_00018,G,18 RUE DE SARREBOURG,
245700950,00034,24570095000034,O,2002-07-08,NN,,,2011-04-23T04:18:44,false,3,,32,,RUE,AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,84.11Z,NAFRev2,O,7.226877,48.771428,0.9,housenumber,32 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00032,G,32 RUE SAINT AUGUSTIN SCHOEFFLER,
245700950,00042,24570095000042,O,2009-03-24,12,2018,,2021-02-23T10:34:27,true,1,18 AU 20,18,,RUE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,84.11Z,NAFRev2,O,7.227727,48.768556,0.94,housenumber,18 Rue de Sarrebourg 57370 Mittelbronn,57468_0090_00018,G,18 RUE DE SARREBOURG,
265701102,00013,26570110200013,O,1983-03-01,NN,,,2016-07-23T12:13:41,true,4,,14,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.229678,48.76987,0.88,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
295702534,00013,29570253400013,O,1987-01-01,NN,,,2013-06-06T15:21:08,true,4,MAIRIE,14,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,42.99Z,NAFRev2,N,7.229678,48.76987,0.88,housenumber,14 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00014,G,14 RUE SAINT AUGUSTIN SCHOEFFLER,
302892906,00017,30289290600017,O,,NN,,,,true,1,,109,,RUE,DE FENETRANGE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.224614,48.770738,0.38,street,Rue des Genêts 57370 Mittelbronn,57468_0052,G,RUE DES GENETS,
309189249,00027,30918924900027,O,1989-08-04,NN,,,,true,1,,80,,RUE,SAINT AUGUSTIN SCHOEFF,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,70.2C,NAF1993,N,7.229967,48.769384,0.81,street,Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085,G,RUE SAINT AUGUSTIN SCHOEFFLER,
312532161,00030,31253216100030,O,1992-05-04,NN,,,2008-11-07T00:27:41,true,4,,170,,RUE,DES CARRIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,7.223404,48.771129,0.57,street,Rue des Chenevieres 57370 Mittelbronn,57468_0033,G,RUE DES CHENEVIERES,
313709800,00012,31370980000012,O,,,,,,true,1,,169,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315444117,00024,31544411700024,O,,NN,,,,true,1,,94,,RUE,MILIEU,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.2V,NAF1993,O,7.22402,48.772563,0.46,street,Rue de Dieuze 57370 Mittelbronn,57468_0040,G,RUE DE DIEUZE,
319449716,00012,31944971600012,O,,NN,,,,true,1,,28,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323406967,00014,32340696700014,O,,NN,,,,true,1,,95,,RUE,DU MILIEU,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.08,NAP,N,3.2011544,50.0603712,0.9,poi,Rue du Milieu (Pont) Banteux,https://osm.org/way/296076057,G,,
325403574,00057,32540357400057,O,2012-08-01,,,,2016-05-15T03:57:34,false,2,,22,,RUE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.52A,NAFRev2,N,7.224818,48.767305,0.94,housenumber,22 Rue de Sarrebourg 57370 Mittelbronn,57468_0090_00022,G,22 RUE DE SARREBOURG,
329337687,00019,32933768700019,O,,,,,,true,1,,,,,RN 4,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
330143280,00015,33014328000015,O,1984-07-01,,,,2008-11-07T00:48:27,true,4,,84,,RUE,DE FENETRANGE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.3A,NAF1993,N,7.0216296,48.8452917,0.85,poi,Rue de la Gare (Pont) Fénétrange,https://osm.org/way/116847421,G,,
330476573,00010,33047657300010,O,,NN,,,,true,1,,6,,RTE,NATIONALE 4,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
341979094,00016,34197909400016,O,,NN,,,,true,1,,132,,RUE,BASSE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
342393600,00024,34239360000024,O,1998-01-05,NN,,,2008-11-08T00:16:20,true,3,,126,,RUE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.7H,NAFRev1,N,7.229366,48.769241,0.79,street,Rue de Sarrebourg 57370 Mittelbronn,57468_0090,G,RUE DE SARREBOURG,
342621638,00010,34262163800010,O,,NN,,,,true,1,,136,,RUE,BASSE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,01.00,NAP,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
342655800,00015,34265580000015,O,1987-10-22,NN,,,2010-04-18T04:58:19,true,6,,18,,RTE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41B,NAFRev2,N,7.227727,48.768556,0.81,housenumber,18 Rue de Sarrebourg 57370 Mittelbronn,57468_0090_00018,G,18 RUE DE SARREBOURG,
343758843,00035,34375884300035,O,2019-01-01,,,,2021-02-23T10:58:55,true,1,,30,,RUE,DES PRUNELLES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,7.236236,48.770343,0.94,housenumber,30 Rue des Prunelles 57370 Mittelbronn,57468_0086_00030,G,30 RUE DES PRUNELLES,
344418330,00025,34441833000025,O,2020-01-01,,,,2020-02-14T08:35:20,false,1,,22,,RUE,DE LA POTERIE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2020-01-01,A,STT SARL,,,,49.41A,NAFRev2,O,7.222647,48.767101,0.94,housenumber,22 Rue de la Poterie 57370 Mittelbronn,57468_0084_00022,G,22 RUE DE LA POTERIE,
344995808,00013,34499580800013,O,1988-05-10,NN,,,,false,3,,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2A,NAF1993,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
351142708,00012,35114270800012,O,1989-06-16,,,,,false,4,ZONE AMENAGEMENT,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,60.2M,NAF1993,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
352185755,00019,35218575500019,O,,NN,,,,true,1,,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,51.3J,NAF1993,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
352610349,00016,35261034900016,O,1989-12-01,,,,2008-11-08T00:29:42,true,4,ZONE D ACTIVITE SILVA,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.3A,NAF1993,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
352739411,01737,35273941101737,O,2019-06-05,,,,2019-06-20T10:15:57,false,1,,24,,RUE,DE PHALSBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,47.11B,NAFRev2,O,7.236887,48.769109,0.94,housenumber,24 Rue de Phalsbourg 57370 Mittelbronn,57468_0083_00024,G,24 RUE DE PHALSBOURG,
353416647,00017,35341664700017,O,1990-01-01,NN,,,2008-01-04T23:54:07,true,3,ECOLE MIXTE,,,,,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
354705261,00015,35470526100015,O,,,,,,true,1,,59,,RUE,DE FENETRANGE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,55.71,NAP,N,7.0216296,48.8452917,0.85,poi,Rue de la Gare (Pont) Fénétrange,https://osm.org/way/116847421,G,,
356701128,00015,35670112800015,O,,,,,,true,1,,57,,,,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
357701523,00015,35770152300015,O,,,,,,true,1,,15,A,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
360709497,00018,36070949700018,O,1990-08-31,NN,,,,true,4,,,,RUE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
366701175,00015,36670117500015,O,,,,,,true,1,,71,,RUE,FENETRANGE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,7.0216296,48.8452917,0.83,poi,Rue de la Gare (Pont) Fénétrange,https://osm.org/way/116847421,G,,
368705265,00016,36870526500016,O,1900-01-01,,,,,true,3,,,,RUE,PRINCIPALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
371800574,00027,37180057400027,O,1982-11-17,,,,,true,1,,134,,RTE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,7.0678722,48.7286484,0.8,poi,Route de Sarrebourg (Pont) Buhl-Lorraine,https://osm.org/way/59257112,G,,
379082977,00016,37908297700016,O,1989-01-01,NN,,,2009-07-29T03:52:23,true,4,,78,,RUE,ST AUGUSTIN SCHOEFFER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.229967,48.769384,0.71,street,Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085,G,RUE SAINT AUGUSTIN SCHOEFFLER,
379407877,00016,37940787700016,O,1990-09-01,NN,,,,true,3,,,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379980105,00017,37998010500017,O,1991-01-01,NN,,,,false,3,,41,,RUE,HAUTE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,80.4D,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
379980105,00025,37998010500025,O,1992-03-18,NN,,,,false,4,,99,A,RUE,MILIEU,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,80.4D,NAFRev1,N,3.2011544,50.0603712,0.81,poi,Rue du Milieu (Pont) Banteux,https://osm.org/way/296076057,G,,
379980105,00033,37998010500033,O,2003-05-01,NN,,,2008-01-04T21:36:06,true,4,,11,,RUE,DE LA FONTAINE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.225329,48.769794,0.94,housenumber,11 Rue de la Fontaine 57370 Mittelbronn,57468_0044_00011,G,11 RUE DE LA FONTAINE,
381204833,00028,38120483300028,O,1998-10-05,,,,2008-11-08T00:38:53,false,3,,145,,RUE,BASSE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,60.2E,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
381630243,00016,38163024300016,O,1991-04-01,01,2018,4722ZB,2020-08-25T10:18:40,true,4,,49,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.225608,48.771443,0.88,housenumber,49 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00049,G,49 RUE SAINT AUGUSTIN SCHOEFFLER,
384370714,00014,38437071400014,O,1991-12-19,NN,,,2008-01-04T22:37:42,true,3,,58,A,RUE,DE L AUTOROUTE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.274189,49.5689496,0.7,poi.motorway_junction,Le Moulin d'Écalles (Embranchement d'autoroute) La Rue-Saint-Pierre,https://osm.org/node/915669793,G,,
385025812,00012,38502581200012,O,1992-02-28,NN,,,2018-06-17T03:31:22,true,3,,117,,RTE,DE SARREBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.0678722,48.7286484,0.8,poi,Route de Sarrebourg (Pont) Buhl-Lorraine,https://osm.org/way/59257112,G,,
390347243,00011,39034724300011,O,1993-02-05,NN,,,2008-01-04T23:38:52,false,3,,76,,RUE,SAINT-AUGUSTIN,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.229967,48.769384,0.79,street,Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085,G,RUE SAINT AUGUSTIN SCHOEFFLER,
391426806,00017,39142680600017,O,,NN,,,,true,1,,176,,RUE,DES CARRIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,52.6G,NAF1993,N,2.4863702,48.8733302,0.9,poi,Rue des Carrieres (Pont) Rosny-sous-Bois,https://osm.org/way/23154803,G,,
391854635,00011,39185463500011,O,1992-07-01,NN,,,2006-10-28T01:47:52,true,3,,2,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
391855152,00016,39185515200016,O,1992-01-01,NN,,,2009-01-30T09:20:37,true,4,,38,,RUE,HAUTE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
393259932,00019,39325993200019,O,1993-10-22,11,2018,1089ZZ,2020-08-25T10:28:00,true,4,,24,,RUE,DE PHALSBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.236887,48.769109,0.94,housenumber,24 Rue de Phalsbourg 57370 Mittelbronn,57468_0083_00024,G,24 RUE DE PHALSBOURG,
393917240,00011,39391724000011,O,1994-02-01,NN,,,2008-11-08T00:59:02,true,4,,5,,RUE,DU STADE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,O,7.223188,48.772698,0.94,housenumber,5 Rue du Stade 57370 Mittelbronn,57468_0092_00005,G,5 RUE DU STADE,
394331847,00043,39433184700043,O,2009-04-03,NN,,,2014-06-14T02:17:45,false,3,,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,25.50B,NAFRev2,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
398076851,00011,39807685100011,O,1994-04-01,01,2018,,2020-08-25T10:30:34,true,5,,6,,RUE,DE PHALSBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.50Z,NAFRev2,O,7.231592,48.768844,0.94,housenumber,6 Rue de Phalsbourg 57370 Mittelbronn,57468_0083_00006,G,6 RUE DE PHALSBOURG,
398076851,00029,39807685100029,O,2020-06-01,,,,2020-08-11T09:55:21,false,1,,6,,RUE,DE PHALSBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.50Z,NAFRev2,N,7.231592,48.768844,0.94,housenumber,6 Rue de Phalsbourg 57370 Mittelbronn,57468_0083_00006,G,6 RUE DE PHALSBOURG,
398076851,00037,39807685100037,O,2020-08-14,,,,2020-09-07T10:15:46,false,1,,4,,RUE,DE PHALSBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,35.11Z,NAFRev2,N,7.232633,48.769053,0.94,housenumber,4 Rue de Phalsbourg 57370 Mittelbronn,57468_0083_00004,G,4 RUE DE PHALSBOURG,
398917773,00028,39891777300028,O,2000-07-01,NN,,,2014-09-02T09:57:40,false,3,,50,,RUE,DE L'AUTOROUTE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,1.274189,49.5689496,0.7,poi.motorway_junction,Le Moulin d'Écalles (Embranchement d'autoroute) La Rue-Saint-Pierre,https://osm.org/node/915669793,G,,
400586681,00027,40058668100027,O,1995-03-30,,,,,false,4,,30,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401426424,00016,40142642400016,O,1995-03-01,NN,,,,false,4,,136,,RUE,BASSE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.3Z,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
401426424,00024,40142642400024,O,2001-09-20,NN,,,2012-05-22T09:06:31,false,4,,5,,RUE,DES CHENEVIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,01.41Z,NAFRev2,N,7.221984,48.771497,0.94,housenumber,5 Rue des Chenevieres 57370 Mittelbronn,57468_0033_00005,G,5 RUE DES CHENEVIERES,
401426424,00032,40142642400032,O,2012-04-28,,,,2021-02-23T11:25:29,true,1,,2,,RUE,DES CHENEVIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2012-04-28,A,,,,,01.50Z,NAFRev2,N,7.223404,48.771129,0.94,housenumber,2 Rue des Chenevieres 57370 Mittelbronn,57468_0033_00002,G,2 RUE DES CHENEVIERES,
404142069,00016,40414206900016,O,1996-04-01,NN,,,,false,3,FERME SCHNACKENHOF,,,,,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,92.7C,NAF1993,N,7.211745,48.751833,0.94,street,Ferme Schnackenhof 57370 Mittelbronn,57468_x001,D,FERME SCHNACKENHOF,
407772037,00013,40777203700013,O,1996-05-15,NN,,,2008-11-08T01:19:09,false,4,,80,,RUE,SAINT AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,15.8C,NAF1993,O,7.229967,48.769384,0.86,street,Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085,G,RUE SAINT AUGUSTIN SCHOEFFLER,
407772037,00021,40777203700021,O,2002-05-01,NN,,,2009-06-27T08:09:14,true,3,,20,,RUE,SAINT AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,7.228499,48.770772,0.94,housenumber,20 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00020,G,20 RUE SAINT AUGUSTIN SCHOEFFLER,
408930923,00011,40893092300011,O,,NN,,,,true,1,,175,,RUE,DES CARRIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,2.4863702,48.8733302,0.9,poi,Rue des Carrieres (Pont) Rosny-sous-Bois,https://osm.org/way/23154803,G,,
410401806,00014,41040180600014,O,1967-01-01,NN,,,2018-06-27T10:39:35,true,3,,,,,ADRESSE INCOMPLETE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411512510,00016,41151251000016,O,1996-01-01,NN,,,2008-01-04T22:00:11,true,3,,186,,RUE,DE DIEUZE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.22402,48.772563,0.74,street,Rue de Dieuze 57370 Mittelbronn,57468_0040,G,RUE DE DIEUZE,
411660996,00017,41166099600017,O,1997-01-01,NN,,,,true,1,,30,,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418475976,00019,41847597600019,O,1998-05-01,NN,,,2008-01-04T23:21:21,true,3,MR.HEITZMANN JEAN FRANCOIS,175,,RUE,DES CARRIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4863702,48.8733302,0.9,poi,Rue des Carrieres (Pont) Rosny-sous-Bois,https://osm.org/way/23154803,G,,
419470026,00024,41947002600024,O,2011-12-01,,,,2021-02-23T11:40:19,true,1,,59,,RUE,SAINT AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,7.223548,48.772294,0.94,housenumber,59 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00059,G,59 RUE SAINT AUGUSTIN SCHOEFFLER,
419516513,00019,41951651300019,O,1998-07-09,NN,,,2008-11-08T01:35:52,true,3,,6,A,RTE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,45.3F,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
428014013,00018,42801401300018,O,1987-01-01,NN,,,2008-01-05T01:21:23,true,3,,3,,RUE,NATIONALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
428848303,00015,42884830300015,O,1995-02-01,NN,,,2008-01-05T01:31:50,true,3,,,,RTE,DE DANNELBOURG,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,7.235571,48.7426185,0.79,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Dannelbourg,https://osm.org/way/226694903,G,,
430632083,00019,43063208300019,O,1975-01-01,NN,,,2008-01-05T01:55:00,true,3,,111,,RUE,ST AUGUSTIN SCHOEFFLER,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.22477,48.772319,0.88,housenumber,111 Rue Saint-augustin Schoeffler 57370 Mittelbronn,57468_0085_00111,G,111 RUE ST AUGUSTIN SCHOEFFLER,
432181972,00014,43218197200014,O,2000-06-14,NN,,,2012-02-10T04:49:06,true,4,,175,,RUE,DES CARRIERES,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,2.4863702,48.8733302,0.9,poi,Rue des Carrieres (Pont) Rosny-sous-Bois,https://osm.org/way/23154803,G,,
440171973,00017,44017197300017,O,2001-11-01,NN,,,2021-03-09T15:52:00,false,4,MR VO VAN LUC,64,,RUE,PRINCIPALE,57370,MITTELBRONN,,,57468,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,