siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100193,00013,21110019300013,O,1983-03-01,03,2019,,2021-10-27T08:06:43,true,3,HOTEL DE VILLE,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.094376,42.794357,0.43,street,Rue de la Vieille Fontaine 11140 Aunat,11019_0108,D,RUE DE LA VIEILLE FONTAINE,
211100193,00021,21110019300021,O,1997-01-01,NN,,,2008-01-04T18:25:31,false,3,HOTEL DE VILLE,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.094376,42.794357,0.43,street,Rue de la Vieille Fontaine 11140 Aunat,11019_0108,D,RUE DE LA VIEILLE FONTAINE,
211100193,00039,21110019300039,O,2000-12-25,NN,,,2008-01-04T18:25:31,false,3,MAIRIE,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261103592,00018,26110359200018,O,1986-01-06,NN,,,2016-11-20T14:05:57,true,4,,,,,MAIRIE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101129,00018,29110112900018,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,2.094376,42.794357,0.43,street,Rue de la Vieille Fontaine 11140 Aunat,11019_0108,G,RUE DE LA VIEILLE FONTAINE,
302601851,00025,30260185100025,O,1990-11-20,NN,,,2009-06-30T05:05:07,true,4,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318134830,00013,31813483000013,O,1980-01-01,NN,,,2011-10-14T16:29:10,true,4,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327099792,00019,32709979200019,O,1981-01-01,NN,,,,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
338777774,00021,33877777400021,O,2003-01-01,NN,,,2008-11-07T00:58:06,true,3,,,,RUE,DU CRAUSSE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,2.096759,42.792131,0.52,street,Le Crausse 11140 Aunat,11019_kuilzf,G,LE CRAUSSE,
378598916,00021,37859891600021,O,2002-01-01,NN,,,2008-01-04T21:18:30,false,3,,,,,LA BERSEILLER,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,2.094564,42.794359,0.4,street,Place de la Veille Fontaine 11140 Aunat,11019_0011,G,PLACE DE LA VEILLE FONTAINE,
387791981,00013,38779198100013,O,1992-07-05,NN,,,2008-01-04T22:59:21,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390322774,00014,39032277400014,O,1993-01-01,NN,,,2009-06-27T07:00:35,true,3,,,,,MAIRIE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399494335,00017,39949433500017,O,1995-01-04,NN,,,2008-11-08T01:07:10,false,4,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
405010927,00011,40501092700011,O,1992-01-01,NN,,,2008-01-04T20:49:13,true,4,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405010935,00014,40501093500014,O,1990-01-01,NN,,,2011-10-25T05:30:44,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408281368,00014,40828136800014,O,1980-01-01,NN,,,2008-01-04T21:07:58,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408281376,00017,40828137600017,O,1990-06-01,NN,,,2011-04-26T03:09:18,true,4,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414656868,00018,41465686800018,O,1997-12-01,NN,,,2008-01-04T22:51:59,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
419829635,00012,41982963500012,O,1998-08-01,NN,,,2008-01-05T20:38:18,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424067437,00014,42406743700014,O,1999-07-15,NN,,,2013-01-31T14:34:08,true,6,RESIDENCE SOLARIS,,,RUE,TAUQUEL,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,2.096003,42.79404,0.7,street,Rue du Trauquel 11140 Aunat,11019_0010,G,RUE DU TRAUQUEL,
431772862,00048,43177286200048,O,2018-01-01,,,,2019-04-29T09:49:16,true,1,,,,,LIEU DIT LES PUJALS,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433176633,00017,43317663300017,O,2000-10-23,NN,,,2008-12-12T20:09:45,false,5,,,,CHE,DEPARTEMENTAL 29,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,43.21A,NAFRev2,O,2.093482,42.794107,0.71,street,Route Departementale 29 11140 Aunat,11019_0014,G,ROUTE DEPARTEMENTALE 29,
438731226,00033,43873122600033,O,2011-01-01,,,4399CZ,2015-11-20T04:27:48,false,2,,,,RUE,DE LA BORDE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,43.99C,NAFRev2,N,2.093277,42.793642,0.93,street,Rue de la Borde 11140 Aunat,11019_0001,G,RUE DE LA BORDE,
438731226,00058,43873122600058,O,2018-01-01,,,4399CZ,2021-02-23T13:19:14,true,2,,,,RUE,DU CRAUSSE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,62.02B,NAFRev2,N,2.096759,42.792131,0.52,street,Le Crausse 11140 Aunat,11019_kuilzf,G,LE CRAUSSE,
440844520,00013,44084452000013,O,2001-11-06,NN,,,2008-01-05T21:10:36,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441922994,00013,44192299400013,O,2002-05-15,NN,,,2009-03-15T05:46:17,true,3,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444614507,00028,44461450700028,O,2014-01-01,,,4332AA,2021-02-23T13:27:26,true,3,,,,RUE,DU CRAUSSE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,DUBRUNFAUT COUVERTURE,43.32A,NAFRev2,N,2.096759,42.792131,0.52,street,Le Crausse 11140 Aunat,11019_kuilzf,G,LE CRAUSSE,
453223018,00012,45322301800012,O,2004-02-26,NN,,,2009-04-02T14:39:19,true,3,,,,,MAIRIE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479280745,00023,47928074500023,O,2017-07-01,,,,2022-06-03T03:58:58,false,1,,,,LD,LE VILLAGE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.13Z,NAFRev2,N,2.094818,42.793308,0.94,street,Le Village 11140 Aunat,11019_ef44nz,G,LE VILLAGE,
479280745,00031,47928074500031,O,2022-01-01,,,,2022-06-04T13:17:39,true,1,,,,RUE,DE LA FONTAINE RONDE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.094376,42.794357,0.69,street,Rue de la Vieille Fontaine 11140 Aunat,11019_0108,G,RUE DE LA VIEILLE FONTAINE,
491956678,00016,49195667800016,O,2006-07-24,,,,2013-01-14T13:29:29,false,3,LE VILLAGE,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,85.51Z,NAFRev2,N,2.094818,42.793308,0.94,street,Le Village 11140 Aunat,11019_ef44nz,D,LE VILLAGE,
498025980,00018,49802598000018,O,2007-04-16,,,,2009-05-19T05:04:50,false,3,,,,,LE VILLAGE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,68.20B,NAFRev2,N,2.094818,42.793308,0.94,street,Le Village 11140 Aunat,11019_ef44nz,G,LE VILLAGE,
498998160,00010,49899816000010,O,2007-07-03,,,,2008-01-05T01:08:52,true,2,,,,,LE VILLAGE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094818,42.793308,0.94,street,Le Village 11140 Aunat,11019_ef44nz,G,LE VILLAGE,
511872681,00016,51187268100016,O,2009-04-01,,,,2013-11-29T09:37:48,false,2,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524960416,00021,52496041600021,O,2014-07-29,,,,2021-02-23T15:42:28,true,1,APT 1,,,RUE,DU CRAUSSE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,47.78B,NAFRev2,N,2.096759,42.792131,0.52,street,Le Crausse 11140 Aunat,11019_kuilzf,G,LE CRAUSSE,
529753022,00035,52975302200035,O,2012-03-01,,,4399CZ,2018-01-06T04:08:13,true,2,,,,RUE,DU CRAUSSE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DAPLOMB DEQUERRE,43.99C,NAFRev2,N,2.096759,42.792131,0.52,street,Le Crausse 11140 Aunat,11019_kuilzf,G,LE CRAUSSE,
530560150,00019,53056015000019,O,2010-03-25,,,,2011-02-24T06:17:06,true,1,,,,,MAIRIE D'AUNAT,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2010-03-25,A,GROUPEMENT PASTORAL D'AUNAT,,,,01.42Z,NAFRev2,N,2.09151,42.793961,0.44,street,Derriere la Borde 11140 Aunat,11019_B036,G,DERRIERE LA BORDE,
615640935,00016,61564093500016,O,,,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
616041943,00013,61604194300013,O,,,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
616240800,00014,61624080000014,O,,,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1986-01-04,F,,,,,67.04,NAP,N,,,0,,,,,,
616640132,00018,61664013200018,O,,NN,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
775766082,00017,77576608200017,O,,NN,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775766090,00010,77576609000010,O,,,,,,true,1,,,,,,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.48,NAP,N,,,0,,,,,,
798428413,00016,79842841300016,O,2013-10-24,,,,2021-07-14T09:05:12,true,2,,,,,GRAND RUE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.51Z,NAFRev2,N,2.096003,42.79404,0.36,street,Rue du Trauquel 11140 Aunat,11019_0010,G,RUE DU TRAUQUEL,
809296072,00014,80929607200014,O,2003-11-14,,,,2015-01-30T15:51:20,true,1,,,,,MAIRIE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2003-11-14,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
844626887,00013,84462688700013,O,2015-09-08,,,,2020-06-22T14:17:40,true,1,,,,RUE,DU TRAUQEL,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,94.99Z,NAFRev2,N,2.096003,42.79404,0.81,street,Rue du Trauquel 11140 Aunat,11019_0010,G,RUE DU TRAUQUEL,
847753852,00015,84775385200015,O,2019-02-02,,,,2019-02-22T11:26:21,true,1,,,,RUE,DU TRAUQUEL,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,LES ROSES TREMIERES,55.20Z,NAFRev2,N,2.096003,42.79404,0.93,street,Rue du Trauquel 11140 Aunat,11019_0010,G,RUE DU TRAUQUEL,
880612874,00029,88061287400029,O,2021-01-01,,,8211ZP,2021-08-11T03:46:22,true,2,,,,RUE,DE LA BORDE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,82.19Z,NAFRev2,N,2.093277,42.793642,0.93,street,Rue de la Borde 11140 Aunat,11019_0001,G,RUE DE LA BORDE,
910740349,00014,91074034900014,O,2022-02-21,,,,2022-02-25T11:01:43,true,1,,,,,GRAND RUE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,LES DELICES DE ZINEB,55.10Z,NAFRev2,N,2.096003,42.79404,0.36,street,Rue du Trauquel 11140 Aunat,11019_0010,G,RUE DU TRAUQUEL,
911095776,00017,91109577600017,O,2022-02-16,,,,2022-03-09T04:11:12,true,1,,,,RUE,DE LA BORDE,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,68.20B,NAFRev2,N,2.093277,42.793642,0.93,street,Rue de la Borde 11140 Aunat,11019_0001,G,RUE DE LA BORDE,
914122411,00012,91412241100012,O,2022-06-01,,,,2022-06-03T09:01:14,true,1,,,,R,DE LA FONTAINE RONDE ,11140,AUNAT,,,11019,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.20Z,NAFRev2,N,2.094376,42.794357,0.59,street,Rue de la Vieille Fontaine 11140 Aunat,11019_0108,G,RUE DE LA VIEILLE FONTAINE,
