siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302572,00018,21430257200018,O,1983-03-01,03,2019,,2021-10-27T08:08:26,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302572,00026,21430257200026,O,1995-12-25,NN,,,2019-03-04T13:59:56,false,3,MAIRIE,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214302572,00034,21430257200034,O,2001-07-01,NN,,,2008-01-04T18:33:59,false,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264302712,00015,26430271200015,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302108,00015,27430210800015,O,,,,,,true,1,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
308418292,00022,30841829200022,O,1982-04-01,NN,,9529ZC,2015-06-16T04:25:11,true,6,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
310443189,00017,31044318900017,O,1900-01-01,NN,,,2008-11-07T00:25:20,false,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
311220735,00014,31122073500014,O,1977-01-01,NN,,,2011-10-28T14:57:51,true,5,,,,LD,CONCOURET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.2068673,48.0637201,0.71,poi.post_office,Concoret (Bureau de poste) Concoret,https://osm.org/node/1840231968,G,,
312145972,00013,31214597200013,O,,,,,,true,1,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314404393,00014,31440439300014,O,1978-01-01,NN,,,2016-01-12T00:10:59,true,5,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
316468537,00055,31646853700055,O,1992-06-04,,,,,false,3,,,,,SAINT REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
316550375,00018,31655037500018,O,1979-01-01,NN,,,2021-02-23T10:41:52,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317128627,00021,31712862700021,O,1980-07-01,NN,,,,false,4,,,,,ST REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2B,NAF1993,O,3.753563,45.041433,0.94,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
320799075,00017,32079907500017,O,1980-03-01,NN,,,2022-02-05T13:41:36,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325360089,00016,32536008900016,O,1982-08-01,NN,,,,true,1,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
327517801,00020,32751780100020,O,1985-05-15,NN,,,2008-11-07T00:45:10,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
328048772,00011,32804877200011,O,,NN,,,,true,1,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328300686,00016,32830068600016,O,1983-10-03,NN,,,2010-07-28T04:46:18,true,5,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
328691563,00014,32869156300014,O,1983-12-15,NN,,,2020-08-25T10:33:22,true,5,,,,,ST REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.753563,45.041433,0.94,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
331390393,00014,33139039300014,O,1985-01-21,NN,,,2014-07-08T00:36:25,true,8,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
331508960,00050,33150896000050,O,2004-02-01,NN,,,2008-11-07T00:50:17,true,4,,,,,SAINT REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
333215556,00049,33321555600049,O,2013-07-01,,,,2015-07-31T11:44:47,true,2,,,,LD,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
333523553,00027,33352355300027,O,,NN,,,,true,1,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
333990729,00019,33399072900019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.728088,45.032352,0.76,street,Rue de l’Eglise 43320 Vergezac,43257_0820,G,RUE DE L EGLISE,
334827284,00012,33482728400012,O,1985-06-25,NN,,,2006-10-27T02:41:06,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338042450,00019,33804245000019,O,1986-06-16,NN,,,,true,1,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
338334501,00016,33833450100016,O,1986-07-16,NN,,,2011-05-19T17:51:07,true,5,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341382018,00016,34138201800016,O,1900-01-01,,,,2013-07-26T15:55:07,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343381398,00019,34338139800019,O,,NN,,,,true,1,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,69.12,NAP,N,,,0,,,,,,
343837373,00012,34383737300012,O,,NN,,,,true,1,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.50,NAP,N,,,0,,,,,,
347380305,00024,34738030500024,O,1957-10-29,NN,,,2008-01-04T22:39:59,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
348498015,00018,34849801500018,O,1988-10-27,NN,,,2022-02-03T09:08:46,true,4,,,,,SAINT REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
348625328,00011,34862532800011,O,1988-10-01,,,,2008-01-04T22:54:05,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,,,0,,,,,,
348964024,00015,34896402400015,O,,NN,,,,true,1,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
348970518,00018,34897051800018,O,1988-12-10,NN,,,,true,1,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.2A,NAF1993,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
349557728,00012,34955772800012,O,,NN,,,,true,1,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.50,NAP,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
351530514,00014,35153051400014,O,1965-01-01,NN,,,2006-12-15T00:37:01,false,4,,,,,SAINT REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
351530514,00022,35153051400022,O,1965-01-01,NN,,,2010-09-13T09:15:12,true,4,,,,,ST REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.753563,45.041433,0.94,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
351948344,00012,35194834400012,O,,,,,,true,1,,,,,SAINT REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
352755904,00013,35275590400013,O,1989-12-01,NN,,,2007-01-18T09:27:43,true,3,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377735451,00017,37773545100017,O,1990-04-01,,,,,true,3,ST REMY,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,3.753563,45.041433,0.94,locality,St Remy 43320 Vergezac,43257_B232,D,ST REMY,
379447303,00015,37944730300015,O,1990-08-31,NN,,,2008-01-04T21:29:21,true,3,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
380386854,01628,38038685401628,O,1998-11-07,,,,,false,3,,,,,MAIRIE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,65.1D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380548248,00018,38054824800018,O,1991-01-01,NN,,,2015-11-19T15:24:50,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381134881,00014,38113488100014,O,1991-01-01,NN,,,2012-05-03T05:18:56,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381415652,00019,38141565200019,O,,NN,,,,true,1,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381455914,00055,38145591400055,O,2014-02-01,01,2019,,2021-10-27T08:09:35,true,3,LE THIOLENT,,,RUE,DU CHATEAU,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,ENTREPRISE CHAIGNEAU,43.99C,NAFRev2,N,3.713256,45.044603,0.94,street,Rue du Chateau 43320 Vergezac,43257_0680,G,RUE DU CHATEAU,
382274272,00014,38227427200014,O,,NN,,,,true,1,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
382304400,00015,38230440000015,O,1900-01-01,NN,,,2011-04-28T00:48:27,false,3,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.4A,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
382304400,00023,38230440000023,O,2001-04-27,NN,,,2014-06-14T00:36:12,true,3,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
384223715,00010,38422371500010,O,1900-01-01,NN,,,2013-07-30T10:32:06,true,4,,,,,CONCOURET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,-2.2068673,48.0637201,0.71,poi.post_office,Concoret (Bureau de poste) Concoret,https://osm.org/node/1840231968,G,,
387884133,00019,38788413300019,O,1992-07-01,00,2019,4932ZB,2022-03-17T14:41:02,true,6,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.31Z,NAFRev2,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
388407835,00056,38840783500056,O,2005-01-01,01,2019,,2021-10-27T08:15:49,false,4,CHEZ MME VIALLET CHRISTINE,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,94.99Z,NAFRev2,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
389153750,00044,38915375000044,O,2011-07-14,,,,2014-07-08T01:15:47,false,2,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2013-11-01,F,MONNAIEBIJ,,,MONNAIEBIJ,32.13Z,NAFRev2,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
390489730,00015,39048973000015,O,,NN,,,,true,1,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
390710705,00018,39071070500018,O,1992-01-01,NN,,,2018-11-05T08:07:55,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391426749,00019,39142674900019,O,,NN,,,,true,1,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
392854469,00013,39285446900013,O,1993-10-04,01,2019,4332BB,2021-10-27T08:20:47,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
393271812,00017,39327181200017,O,1993-11-01,NN,,,2012-09-19T05:11:51,true,5,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393463542,00018,39346354200018,O,1900-01-01,NN,,,2013-07-30T14:48:00,false,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398757633,00019,39875763300019,O,1994-08-01,NN,,,2021-02-23T11:22:33,true,4,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
399890706,00019,39989070600019,O,1995-01-01,NN,,,2008-01-04T19:18:15,true,3,,,,,CONCOURET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.2068673,48.0637201,0.71,poi.post_office,Concoret (Bureau de poste) Concoret,https://osm.org/node/1840231968,G,,
399973825,04936,39997382504936,O,1995-01-01,NN,,,,false,4,,,,,MAIRIE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1998-11-07,F,BUREAU 0545,,,,65.1D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400316717,00018,40031671700018,O,1995-03-01,NN,,,,false,4,ANCIENNE ECOLE,,,,ST REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,72.2Z,NAF1993,O,3.753563,45.041433,0.94,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
401758503,00015,40175850300015,O,1995-07-27,NN,,,2018-07-30T09:09:36,false,3,,,,,LA BEAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.4A,NAFRev1,N,3.725665,45.033992,0.51,street,Rue de la Beate 43320 Vergezac,43257_0380,G,RUE DE LA BEATE,
401758503,00023,40175850300023,O,2006-02-21,,,,2021-02-23T11:25:51,true,1,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2006-02-21,A,,,,,01.11Z,NAFRev2,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
401952346,00013,40195234600013,O,1995-08-10,NN,,,2020-08-25T10:34:13,true,3,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
401952346,00021,40195234600021,O,2001-04-27,NN,,,2019-04-24T15:28:11,false,6,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,O,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
407792019,00017,40779201900017,O,1996-06-19,NN,,,,false,4,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,01.4A,NAF1993,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
407985639,00019,40798563900019,O,1996-06-01,NN,,,2008-01-04T21:02:32,true,4,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408640365,00040,40864036500040,O,2013-01-28,NN,,,2018-09-29T12:33:22,true,2,,,,LD,SAINT-REMY,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,56.10A,NAFRev2,O,3.753563,45.041433,0.54,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
408716611,00012,40871661100012,O,1996-08-10,NN,,,2006-11-25T15:18:03,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
408855989,00013,40885598900013,O,1996-09-01,NN,,,2014-10-17T02:57:25,true,4,,,,,CONCOURET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.2068673,48.0637201,0.71,poi.post_office,Concoret (Bureau de poste) Concoret,https://osm.org/node/1840231968,G,,
409397544,00019,40939754400019,O,1975-01-01,NN,,,2021-02-23T11:31:32,true,3,,,,,C0NC0URET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409397551,00014,40939755100014,O,1969-01-01,NN,,,2021-02-23T11:31:32,true,3,,,,,C0NC0URET,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397569,00016,40939756900016,O,1979-01-01,NN,,,2011-04-23T09:18:17,true,4,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397577,00019,40939757700019,O,1972-01-01,NN,,,2009-06-27T08:18:19,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409397585,00012,40939758500012,O,1983-01-01,NN,,,,true,3,,,,,LE TH10LENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409397593,00016,40939759300016,O,1978-01-01,NN,,,2006-10-28T03:41:14,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409397601,00017,40939760100017,O,1978-01-01,NN,,,2019-01-15T15:24:43,true,4,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397619,00019,40939761900019,O,1976-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,LE TH10LENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409397627,00012,40939762700012,O,1985-12-31,NN,,,2009-06-27T08:18:19,true,3,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
409397627,00020,40939762700020,O,1999-01-01,NN,,,2016-01-12T00:18:03,false,3,,,,,ALLEUTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.76423,45.027877,0.61,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
409397635,00015,40939763500015,O,,NN,,,,true,1,,,,,ARCHAUD,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409420031,00018,40942003100018,O,1996-08-06,NN,,,2008-01-04T21:26:37,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410121677,00018,41012167700018,O,1996-11-24,,,,2008-01-04T21:37:44,true,3,,,,,LABAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.727311,45.031965,0.41,street,Rue de Louche 43320 Vergezac,43257_1100,G,RUE DE LOUCHE,
410307805,00011,41030780500011,O,1996-12-01,NN,,,2014-02-02T03:44:53,true,3,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
411214026,00022,41121402600022,O,2001-03-01,NN,,,2020-08-25T10:39:27,true,3,JALAVOUX,,,,JALAVOUX,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.728506,45.032684,0.31,street,Rue du Lavoir 43320 Vergezac,43257_1060,G,RUE DU LAVOIR,
411217789,00014,41121778900014,O,1952-07-01,NN,,,2012-07-28T14:49:10,true,4,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
411217797,00017,41121779700017,O,1973-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,ALLENTIN,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.76423,45.027877,0.91,street,Lieu Dit Allentin 43320 Vergezac,43257_i61gb6,G,LIEU DIT ALLENTIN,
411217805,00018,41121780500018,O,1980-12-31,NN,,,2008-01-04T21:55:26,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411217813,00012,41121781300012,O,1980-12-03,NN,,,,true,1,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411217821,00015,41121782100015,O,1988-01-01,NN,,,2016-05-03T03:02:08,true,5,,,,,LA BAUCHE,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.740885,45.021688,0.46,street,Chemin de la Biouze 43320 Vergezac,43257_0400,G,CHEMIN DE LA BIOUZE,
414147819,00018,41414781900018,O,1997-10-01,NN,,,2014-01-31T08:34:28,true,4,,,,,ST REMY DDE VERGEZAC,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,3.753563,45.041433,0.74,locality,St Remy 43320 Vergezac,43257_B232,G,ST REMY,
414856435,00030,41485643500030,O,2011-02-02,,,,2019-05-17T14:05:56,false,2,LE THIOLENT,,,,CHEZ MR LOUIS MICHEL,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
415044544,00013,41504454400013,O,1998-01-01,NN,,,2021-06-09T19:18:41,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417592532,00010,41759253200010,O,1998-01-01,NN,,,2019-07-12T03:41:12,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418482766,00015,41848276600015,O,1998-01-01,NN,,,2008-01-04T23:21:31,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420742199,00011,42074219900011,O,1998-11-01,NN,,3299ZG,2019-05-28T03:41:40,true,4,,,,,FOUANT DE RIMOUX,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,32.99Z,NAFRev2,N,3.736556,45.040274,0.82,street,Rue du Fouant de Rimou 43320 Vergezac,43257_0920,G,RUE DU FOUANT DE RIMOU,
421487018,00010,42148701800010,O,1998-11-01,NN,,,,false,4,FOUANT DE RIMOUX,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,
430284158,00010,43028415800010,O,2000-04-01,NN,,,,true,4,MME SOUVETON CLAIRE,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
430417261,00012,43041726100012,O,1999-01-01,NN,,,2008-01-05T01:52:45,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430434290,00010,43043429000010,O,1999-01-01,NN,,,2008-01-05T01:52:59,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430890137,00010,43089013700010,O,1973-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LE THIOLENT,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430904003,00018,43090400300018,O,1971-01-01,NN,,,2008-01-05T01:57:10,true,3,,,,,,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431451723,00016,43145172300016,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,43320,VERGEZAC,,,43257,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,91.3A,NAF1993,N,3.740536,45.022123,0.32,street,Rue de la Croix de Fourgoulas 43320 Vergezac,43257_0800,G,RUE DE LA CROIX DE FOURGOULAS,