id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764763,2019-01-11,000002,Vente,7684,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0826,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,3.609956,48.743
2019-765037,2019-02-28,000001,Vente,39000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.616624,48.750107
2019-765037,2019-02-28,000001,Vente,39000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.616772,48.750136
2019-765037,2019-02-28,000001,Vente,39000,1,,IMP POMMEROLLE,0110,51310,51407,La Noue,51,,,514070000A0654,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,243,3.61696,48.750272
2019-765037,2019-02-28,000001,Vente,39000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,514070000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.616979,48.750175
2019-765308,2019-04-06,000001,Vente,35000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.610184,48.732042
2019-765308,2019-04-06,000001,Vente,35000,7,,RUE NATIONALE,0100,51310,51407,La Noue,51,,,514070000B0790,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,402,3.610249,48.732136
2019-765308,2019-04-06,000001,Vente,35000,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0792,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.61005,48.732091
2019-766022,2019-07-12,000001,Vente,35000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,51407000ZB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1065,3.616895,48.74999
2019-766022,2019-07-12,000001,Vente,35000,,,LE VILLAGE,B069,51310,51407,La Noue,51,,,51407000ZB0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1068,3.616989,48.749715
2019-766669,2019-11-19,000001,Vente,1500,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0487,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.609896,48.732423
2019-766669,2019-11-19,000001,Vente,1500,,,BEAUVAIS,B003,51310,51407,La Noue,51,,,514070000B0488,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.609982,48.732309
