siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038180,00010,20003818000010,O,2011-07-12,,,,2013-04-25T15:42:24,true,1,MAIRIE,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,42.99Z,NAFRev2,N,5.509223,45.918133,0.91,locality,Place de Mairie 01230 Tenay,01416_0028,D,PLACE DE MAIRIE,
210104162,00016,21010416200016,O,1983-03-01,03,2017,,2019-06-24T13:09:04,true,4,HOTEL DE VILLE,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.51172,45.924024,0.33,street,Route d'Hauteville 01230 Tenay,01416_0027,D,ROUTE D HAUTEVILLE,
210104162,00024,21010416200024,O,1983-12-21,01,2017,,2019-06-24T13:09:04,false,3,,,,PL,DE LA MAIRIE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.509223,45.918133,0.59,locality,Place de Mairie 01230 Tenay,01416_0028,G,PLACE DE MAIRIE,
210104162,00032,21010416200032,O,1983-12-21,01,2017,,2019-06-24T13:09:04,false,4,,37,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.509773,45.917256,0.94,housenumber,37 Rue Centrale 01230 Tenay,01416_0010_00037,G,37 RUE CENTRALE,
210104162,00040,21010416200040,O,1994-12-25,NN,,,2008-01-04T18:23:29,false,2,MAIRIE,,,PL,DE LA MAIRIE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.509223,45.918133,0.59,locality,Place de Mairie 01230 Tenay,01416_0028,G,PLACE DE MAIRIE,
260100268,00010,26010026800010,O,1983-03-01,NN,,,2012-05-05T00:37:15,false,5,,60,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,87.10A,NAFRev2,O,5.510222,45.917375,0.94,housenumber,60 Rue Centrale 01230 Tenay,01416_0010_00060,G,60 RUE CENTRALE,
260100268,00028,26010026800028,O,2002-12-25,,,,2010-12-07T15:43:33,false,2,,2,,CHE,DE LA SOIE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.510488,45.920632,0.83,housenumber,2 Chemin de la Soie 01230 Tenay,01416_0065_00002,G,2 CHEMIN DE LA SOIE,
260100268,00036,26010026800036,O,2010-11-08,21,2017,,2019-06-24T13:13:51,true,1,,2,,CHE,DE LA SOIE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,87.10A,NAFRev2,O,5.510488,45.920632,0.83,housenumber,2 Chemin de la Soie 01230 Tenay,01416_0065_00002,G,2 CHEMIN DE LA SOIE,
260104104,00013,26010410400013,O,1987-01-01,NN,,,2017-08-06T14:05:50,true,4,MAIRIE,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.509223,45.918133,0.91,locality,Place de Mairie 01230 Tenay,01416_0028,D,PLACE DE MAIRIE,
270102221,00016,27010222100016,O,,NN,,,,true,1,,,,,MAIRIE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.509223,45.918133,0.91,locality,Place de Mairie 01230 Tenay,01416_0028,G,PLACE DE MAIRIE,
300485844,00017,30048584400017,O,,,,,,true,1,,21,,RUE,ENRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.509991,45.918117,0.68,housenumber,21 Rue Centrale 01230 Tenay,01416_0010_00021,G,21 RUE CENTRALE,
301367066,00018,30136706600018,O,,,,,,true,1,,21,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,5.509991,45.918117,0.94,housenumber,21 Rue Centrale 01230 Tenay,01416_0010_00021,G,21 RUE CENTRALE,
302265319,00046,30226531900046,O,1995-09-01,,,4399CZ,2015-03-26T04:11:57,true,3,LOT DE CHAMPS JUPON,,,IMP,DES JARDINIERS,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,5.505858,45.923136,0.84,street,Impasse des Jardiniers 01230 Tenay,01416_0045,G,IMPASSE DES JARDINIERS,
302354907,00016,30235490700016,O,,NN,,,,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,81.21,NAP,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
302724729,00017,30272472900017,O,1900-01-01,,,,2006-11-25T09:15:07,true,3,,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
304190754,00016,30419075400016,O,,,,,,true,1,,12,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.510065,45.91889,0.78,street,Rue Centrale 01230 Tenay,01416_0010,G,RUE CENTRALE,
304626195,00016,30462619500016,O,,,,,,true,1,,,,RTE,D'HAUTEVILLE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,5.51172,45.924024,0.83,street,Route d'Hauteville 01230 Tenay,01416_0027,G,ROUTE D HAUTEVILLE,
304636426,00013,30463642600013,O,1975-01-01,NN,,,,true,4,,40,,RUE,NEUVE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,45.2V,NAF1993,O,5.511052,45.922017,0.94,housenumber,40 Rue Neuve 01230 Tenay,01416_0030_00040,G,40 RUE NEUVE,
304851272,00019,30485127200019,O,1994-01-01,NN,,,2014-04-03T10:33:07,false,5,LE MOULIN A CIMENT,19,,RTE,D'HAUTEVILLE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,35.11Z,NAFRev2,N,5.520565,45.92518,0.85,housenumber,19 Route d'Hauteville 01230 Tenay,01416_0027_00019,G,19 ROUTE D HAUTEVILLE,
304851272,00050,30485127200050,O,1991-05-27,,,,2014-05-13T14:57:37,false,1,,,,,USINE ELECTRIQUE DE TENAY,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1991-05-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
304996978,00025,30499697800025,O,,,,,,true,1,,21,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.508461,45.91957,0.94,housenumber,21 Rue de la Gare 01230 Tenay,01416_0020_00021,G,21 RUE DE LA GARE,
306582016,00011,30658201600011,O,,,,,,true,1,,77,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3J,NAF1993,N,5.506344,45.920481,0.94,housenumber,77 Rue de la Gare 01230 Tenay,01416_0020_00077,G,77 RUE DE LA GARE,
308734730,00010,30873473000010,O,,NN,,,,true,1,,4,,RUE,DE LA CUINGUETTE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.07,NAP,N,5.51094,45.911285,0.82,housenumber,4 Rue de la Guinguette 01230 Tenay,01416_0026_00004,G,4 RUE DE LA GUINGUETTE,
308734797,00019,30873479700019,O,,,,,,true,1,,,,,LA GUIGUETTE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.511036,45.911411,0.79,street,Rue de la Guinguette 01230 Tenay,01416_0026,G,RUE DE LA GUINGUETTE,
308734805,00010,30873480500010,O,,,,,,true,1,,87,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.505673,45.920701,0.94,housenumber,87 Rue de la Gare 01230 Tenay,01416_0020_00087,G,87 RUE DE LA GARE,
311724454,00054,31172445400054,O,2006-01-04,,,,2013-02-20T09:40:05,false,3,LOT CHAMP JUPON,,,ALL,DES CERISIERS,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.21A,NAFRev2,N,5.505355,45.926021,0.84,street,Allée des Cerisiers 01230 Tenay,01416_0011,G,ALLEE DES CERISIERS,
312026529,00031,31202652900031,O,2011-01-02,,,,2012-11-09T00:14:56,true,2,,,,HAM,DE PLOMB,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,5.508192,45.916592,0.92,locality,Route de Plomb 01230 Tenay,01416_0058,G,ROUTE DE PLOMB,
313404519,00024,31340451900024,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,5.508841,45.919337,0.94,housenumber,10 Rue de la Gare 01230 Tenay,01416_0020_00010,G,10 RUE DE LA GARE,
314668849,00032,31466884900032,O,1984-01-01,NN,,,2007-05-19T08:54:20,false,6,LA SCIE A BRUN,,,RTE,D HAUTEVILLE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,40.1A,NAFRev1,N,5.51172,45.924024,0.83,street,Route d'Hauteville 01230 Tenay,01416_0027,G,ROUTE D HAUTEVILLE,
314683699,00016,31468369900016,O,,NN,,,,true,1,,2,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,52.1B,NAF1993,N,5.510065,45.91889,0.94,housenumber,2 Rue Centrale 01230 Tenay,01416_0010_00002,G,2 RUE CENTRALE,
314847575,00011,31484757500011,O,,,,,,true,1,,2,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.509333,45.919078,0.79,housenumber,2 Place du Pont 01230 Tenay,01416_0038_00002,G,2 PLACE DU PONT,
314913187,00014,31491318700014,O,,NN,,,,true,1,,7,,RUE,DE LA COUR,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,5.509069,45.918752,0.94,housenumber,7 Rue de la Cour 01230 Tenay,01416_0015_00007,G,7 RUE DE LA COUR,
315967992,00019,31596799200019,O,1979-01-01,NN,,,2017-08-08T16:57:57,true,4,,2,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.510065,45.91889,0.94,housenumber,2 Rue Centrale 01230 Tenay,01416_0010_00002,G,2 RUE CENTRALE,
317687184,00018,31768718400018,O,,,,,,true,1,,3,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.509222,45.919008,0.79,housenumber,3 Place du Pont 01230 Tenay,01416_0038_00003,G,3 PLACE DU PONT,
318391992,00019,31839199200019,O,,,,,,true,1,,6,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,74.8K,NAF1993,N,5.510094,45.918648,0.94,housenumber,6 Rue Centrale 01230 Tenay,01416_0010_00006,G,6 RUE CENTRALE,
318491636,00011,31849163600011,O,,NN,,,,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
319229878,00016,31922987800016,O,,NN,,,,true,1,,62,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.509091,45.91922,0.8,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
319503371,00027,31950337100027,O,,NN,,,,true,1,,87,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,65.03,NAP,N,5.505673,45.920701,0.94,housenumber,87 Rue de la Gare 01230 Tenay,01416_0020_00087,G,87 RUE DE LA GARE,
320861008,00011,32086100800011,O,,,,,2020-06-30T04:20:03,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
322466012,00026,32246601200026,O,1981-10-20,NN,,,,false,3,,9,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,5.509091,45.91922,0.84,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
322466012,00034,32246601200034,O,1994-09-01,NN,,,2011-07-12T15:11:38,true,4,,4,,RUE,GINGUETTES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,5.51094,45.911285,0.67,housenumber,4 Rue de la Guinguette 01230 Tenay,01416_0026_00004,G,4 RUE DE LA GUINGUETTE,
324283100,00018,32428310000018,O,1982-04-01,NN,,,2008-01-04T18:55:15,true,3,,1,,RUE,GENOD,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.509352,45.919695,0.94,housenumber,1 Rue Genod 01230 Tenay,01416_0025_00001,G,1 RUE GENOD,
324538073,00010,32453807300010,O,,,,,,true,1,,15,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.508656,45.919518,0.94,housenumber,15 Rue de la Gare 01230 Tenay,01416_0020_00015,G,15 RUE DE LA GARE,
324646983,00019,32464698300019,O,,NN,,,,true,1,,59,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.506972,45.920182,0.94,housenumber,59 Rue de la Gare 01230 Tenay,01416_0020_00059,G,59 RUE DE LA GARE,
325292423,00010,32529242300010,O,,NN,,,,true,1,,2,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,5.509333,45.919078,0.79,housenumber,2 Place du Pont 01230 Tenay,01416_0038_00002,G,2 PLACE DU PONT,
325859726,00011,32585972600011,O,1982-05-05,NN,,,2006-11-25T10:00:44,true,3,,2,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,52.2L,NAFRev1,N,5.509333,45.919078,0.79,housenumber,2 Place du Pont 01230 Tenay,01416_0038_00002,G,2 PLACE DU PONT,
326073988,00015,32607398800015,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,64.11,NAP,N,5.508708,45.919418,0.94,housenumber,14 Rue de la Gare 01230 Tenay,01416_0020_00014,G,14 RUE DE LA GARE,
326579174,00011,32657917400011,O,,,,,,true,1,,,,,LA FERME DUTIR,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
327313359,00033,32731335900033,O,2000-08-31,NN,,,2006-11-25T10:04:37,true,3,LA COTE DE TROYES,,,MTE,DU MOLLET ROND,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
328075742,00010,32807574200010,O,1983-07-21,NN,,,2019-10-22T11:34:48,true,3,,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328094834,00046,32809483400046,O,1997-10-16,NN,,,2006-11-25T10:07:00,true,4,,6,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,55.3A,NAFRev1,O,5.509301,45.918882,0.79,housenumber,6 Place du Pont 01230 Tenay,01416_0038_00006,G,6 PLACE DU PONT,
328139001,00015,32813900100015,O,1983-07-26,NN,,,2008-01-04T19:35:29,true,3,,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
328737499,00033,32873749900033,O,2017-11-20,,,,2019-10-11T03:37:24,true,2,CHAMP JUPON,3,,ALL,DES CERISIERS,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90B,NAFRev2,N,5.504876,45.925713,0.85,housenumber,3 Allée des Cerisiers 01230 Tenay,01416_0011_00003,G,3 ALLEE DES CERISIERS,
328935002,00019,32893500200019,O,1984-01-04,NN,,,2008-11-07T00:46:56,false,3,,62,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4C,NAF1993,N,5.509091,45.91922,0.8,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
328935002,00027,32893500200027,O,1994-05-01,NN,,,2008-11-07T00:46:56,false,3,,115,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,5.509091,45.91922,0.77,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
329517130,00012,32951713000012,O,,NN,,,,true,1,,,,,LA SCIE A BRUN,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,81.21,NAP,N,,,0,,,,,,
329573190,00017,32957319000017,O,1984-04-01,,,,,true,3,,4,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,52.1B,NAF1993,N,5.51007,45.918823,0.94,housenumber,4 Rue Centrale 01230 Tenay,01416_0010_00004,G,4 RUE CENTRALE,
329597504,00011,32959750400011,O,,NN,,,,true,1,,,,,LA SCIE A BRUN,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,06.01,NAP,N,,,0,,,,,,
329597512,00014,32959751200014,O,,NN,,,,true,1,,,,,LA SCIE A BRUN,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,06.01,NAP,N,,,0,,,,,,
329747836,00016,32974783600016,O,1984-02-17,NN,,,2008-04-05T00:30:57,true,3,,40,,RUE,NEUVE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.511052,45.922017,0.94,housenumber,40 Rue Neuve 01230 Tenay,01416_0030_00040,G,40 RUE NEUVE,
329860894,00016,32986089400016,O,1984-02-09,NN,,,2006-12-15T00:25:03,false,3,,6,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.509301,45.918882,0.79,housenumber,6 Place du Pont 01230 Tenay,01416_0038_00006,G,6 PLACE DU PONT,
330082900,00011,33008290000011,O,1984-04-24,NN,,,2008-04-05T00:31:21,true,3,,,,RUE,NEUVE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.509428,45.919126,0.94,street,Rue Neuve 01230 Tenay,01416_0030,G,RUE NEUVE,
330957424,00014,33095742400014,O,,NN,,,,true,1,,9,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3A,NAF1993,O,5.51006,45.918463,0.94,housenumber,9 Rue Centrale 01230 Tenay,01416_0010_00009,G,9 RUE CENTRALE,
331791202,00012,33179120200012,O,,NN,,,,true,1,,7,,RUE,GUINQUETTE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,5.511036,45.911411,0.6,street,Rue de la Guinguette 01230 Tenay,01416_0026,G,RUE DE LA GUINGUETTE,
331978528,00015,33197852800015,O,,,,,,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
332343193,00022,33234319300022,O,1994-04-02,NN,,4321AB,2019-10-30T03:57:28,true,7,,,,,MALIX,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.62Z,NAFRev2,N,5.509906,45.922315,0.91,street,Route de Malix 01230 Tenay,01416_0029,G,ROUTE DE MALIX,
332856814,00014,33285681400014,O,,NN,,,,true,1,,62,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.11,NAP,N,5.509091,45.91922,0.8,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
334421591,00028,33442159100028,O,1987-05-30,NN,,,2017-05-04T04:50:28,false,5,,6,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,5.510094,45.918648,0.94,housenumber,6 Rue Centrale 01230 Tenay,01416_0010_00006,G,6 RUE CENTRALE,
334421591,00044,33442159100044,O,2015-07-01,NN,,,2018-09-29T12:29:14,false,1,,35,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.21Z,NAFRev2,O,5.509555,45.917519,0.94,housenumber,35 Rue Centrale 01230 Tenay,01416_0010_00035,G,35 RUE CENTRALE,
334737905,00011,33473790500011,O,,NN,,,,true,1,,62,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,5.509091,45.91922,0.8,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
334987187,00021,33498718700021,O,,NN,,,,true,1,,40,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.25,NAP,N,5.510166,45.917839,0.94,housenumber,40 Rue Centrale 01230 Tenay,01416_0010_00040,G,40 RUE CENTRALE,
335051876,00019,33505187600019,O,,NN,,,,true,1,,,,,FERME DU TIR,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,17.19,NAP,N,,,0,,,,,,
335082145,00038,33508214500038,O,2008-01-09,,,,2012-11-20T19:48:53,true,2,,13,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,56.21Z,NAFRev2,N,5.508732,45.919491,0.94,housenumber,13 Rue de la Gare 01230 Tenay,01416_0020_00013,G,13 RUE DE LA GARE,
336920020,00045,33692002000045,O,2017-05-03,,,,2017-06-27T04:13:49,false,1,,,,,SOUS LA COMBE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,35.11Z,NAFRev2,N,5.515843,45.929017,0.92,street,Chemin sous la Combe 01230 Tenay,01416_0022,G,CHEMIN SOUS LA COMBE,
337710818,00010,33771081800010,O,,NN,,,,true,1,,77,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.2V,NAF1993,N,5.509609,45.916405,0.94,housenumber,77 Rue Centrale 01230 Tenay,01416_0010_00077,G,77 RUE CENTRALE,
338107311,00015,33810731100015,O,,,,,,true,1,,,,,MALIX,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,57.03,NAP,N,5.509906,45.922315,0.91,street,Route de Malix 01230 Tenay,01416_0029,G,ROUTE DE MALIX,
338707664,00011,33870766400011,O,,NN,,,,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,50.3B,NAF1993,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
338822562,00017,33882256200017,O,,,,,,true,1,,,,,LES EAUX NOIRES,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,55.60,NAP,N,6.3148087,45.955097,0.77,poi,Chemin des Eaux Noires (Pont) Fillière,https://osm.org/way/438149110,G,,
339041204,00019,33904120400019,O,,NN,,,,true,1,,11,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,5.510098,45.918389,0.94,housenumber,11 Rue Centrale 01230 Tenay,01416_0010_00011,G,11 RUE CENTRALE,
339598997,00015,33959899700015,O,,,,,,true,1,,9,,PL,DU PONT,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,5.509509,45.918862,0.79,housenumber,9 Place du Pont 01230 Tenay,01416_0038_00009,G,9 PLACE DU PONT,
340464767,00037,34046476700037,O,2006-02-01,,,,2008-01-04T21:42:22,true,2,MALIX,,,,,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.509906,45.922315,0.91,street,Route de Malix 01230 Tenay,01416_0029,D,ROUTE DE MALIX,
341209690,00013,34120969000013,O,,NN,,,,true,1,,,,,HLM COURTIOUX,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.509558,45.923875,0.66,street,Impasse Courtioux 01230 Tenay,01416_0031,G,IMPASSE COURTIOUX,
341378537,00011,34137853700011,O,1987-05-21,,,,2008-11-07T01:02:02,true,3,,13,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,5.508732,45.919491,0.94,housenumber,13 Rue de la Gare 01230 Tenay,01416_0020_00013,G,13 RUE DE LA GARE,
341832749,00012,34183274900012,O,1987-06-01,NN,,,2017-05-04T05:28:34,true,5,,6,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,O,5.510094,45.918648,0.94,housenumber,6 Rue Centrale 01230 Tenay,01416_0010_00006,G,6 RUE CENTRALE,
341968543,00015,34196854300015,O,1987-06-26,NN,,,,true,4,,119,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,5.509091,45.91922,0.77,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
342349008,00017,34234900800017,O,1987-06-01,NN,,,2008-01-05T19:34:26,true,3,,119,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.509091,45.91922,0.77,street,Rue de la Gare 01230 Tenay,01416_0020,G,RUE DE LA GARE,
342919594,00016,34291959400016,O,,NN,,,,true,1,,7,,RUE,DE LA COUR,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.01,NAP,N,5.509069,45.918752,0.94,housenumber,7 Rue de la Cour 01230 Tenay,01416_0015_00007,G,7 RUE DE LA COUR,
344042676,00017,34404267600017,O,,,,,,true,1,,13,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,38.40,NAP,N,5.508732,45.919491,0.94,housenumber,13 Rue de la Gare 01230 Tenay,01416_0020_00013,G,13 RUE DE LA GARE,
344750039,00069,34475003900069,O,2016-12-01,,,,2017-02-13T16:22:08,true,1,,114,,RUE,CENTRALE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,58.14Z,NAFRev2,N,5.510005,45.91542,0.94,housenumber,114 Rue Centrale 01230 Tenay,01416_0010_00114,G,114 RUE CENTRALE,
345052492,00013,34505249200013,O,1988-03-09,NN,,,2008-11-08T00:20:32,true,4,,87,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,50.1Z,NAF1993,N,5.505673,45.920701,0.94,housenumber,87 Rue de la Gare 01230 Tenay,01416_0020_00087,G,87 RUE DE LA GARE,
347576977,00016,34757697700016,O,,NN,,,,true,1,,21,,LD,EN COURTIOUX,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,5.509558,45.923875,0.71,street,Impasse Courtioux 01230 Tenay,01416_0031,G,IMPASSE COURTIOUX,
347841298,00016,34784129800016,O,,NN,,,,true,1,,,,,LA GUINGUETTE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,65.2E,NAF1993,N,5.511036,45.911411,0.92,street,Rue de la Guinguette 01230 Tenay,01416_0026,G,RUE DE LA GUINGUETTE,
349129494,00028,34912949400028,O,1994-08-03,NN,,,,false,5,,11,,RUE,DE LA GARE,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,2002-03-31,F,DISTRI'2000,,,,52.4Z,NAF1993,N,5.508805,45.919461,0.94,housenumber,11 Rue de la Gare 01230 Tenay,01416_0020_00011,G,11 RUE DE LA GARE,
349190314,00014,34919031400014,O,1988-12-20,,,,,true,3,,,,,PLOMB,01230,TENAY,,,01416,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2L,NAF1993,N,5.508524,45.917394,0.91,street,Rue du Plomb 01230 Tenay,01416_0035,G,RUE DU PLOMB,