id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432833,2019-01-11,000001,Vente,10000,,,LAUBADERE,B081,32500,32417,La Sauvetat,32,,,32417000AW0123,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.553644,43.824277
2019-432833,2019-01-11,000001,Vente,10000,,,LAUBADERE,B081,32500,32417,La Sauvetat,32,,,32417000AW0123,,,,,,,,,,,,,0,,,,,P,prés,,,3979,0.553644,43.824277
2019-433222,2019-02-22,000001,Vente,1000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0155,,,,,,,,,,,,,0,,,,,J,jardins,,,448,0.526029,43.852504
2019-433472,2019-03-16,000001,Vente,115000,5230,,LES CAPOTS,B029,32500,32417,La Sauvetat,32,,,32417000BH0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1054,0.530045,43.852413
2019-433573,2019-03-26,000001,Vente,304000,5056,,DERRIERE LA VILLE,B042,32500,32417,La Sauvetat,32,,,32417000BI0056,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,458,0.523538,43.852741
2019-433573,2019-03-26,000001,Vente,304000,,,DERRIERE LA VILLE,B042,32500,32417,La Sauvetat,32,,,32417000BI0057,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.523208,43.852771
2019-433573,2019-03-26,000001,Vente,304000,,,DERRIERE LA VILLE,B042,32500,32417,La Sauvetat,32,,,32417000BI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,406,0.522968,43.852794
2019-433573,2019-03-26,000001,Vente,304000,,,DERRIERE LA VILLE,B042,32500,32417,La Sauvetat,32,,,32417000BI0060,,,,,,,,,,,,,0,,,,,T,terres,,,557,0.522536,43.852519
2019-433573,2019-03-26,000001,Vente,304000,,,DERRIERE LA VILLE,B042,32500,32417,La Sauvetat,32,,,32417000BI0061,,,,,,,,,,,,,0,,,,,S,sols,,,1061,0.523025,43.85262
2019-433574,2019-03-23,000002,Vente,108600,5021,,LA RIBERETTE,B116,32500,32417,La Sauvetat,32,,,32417000AD0165,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,3127,0.550985,43.874872
2019-433574,2019-03-23,000002,Vente,108600,,,LA RIBERETTE,B116,32500,32417,La Sauvetat,32,,,32417000AD0167,,,,,,,,,,,,,0,,,,,T,terres,,,6406,0.550613,43.874872
2019-434986,2019-08-07,000001,Vente,212000,5202,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,0.529597,43.853105
2019-434986,2019-08-07,000001,Vente,212000,5202,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0209,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1070,0.529597,43.853105
2019-434986,2019-08-07,000001,Vente,212000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0217,,,,,,,,,,,,,0,,,,,J,jardins,,,573,0.529783,43.85293
2019-434986,2019-08-07,000001,Vente,212000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0239,,,,,,,,,,,,,0,,,,,J,jardins,,,889,0.529244,43.853176
2019-434986,2019-08-07,000001,Vente,212000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0241,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.529382,43.853335
2019-435710,2019-10-12,000001,Vente,93000,,,MATALAN DE HAUT,B089,32500,32417,La Sauvetat,32,,,32417000AE0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6969,0.538017,43.863957
2019-435710,2019-10-12,000001,Vente,93000,5024,,MATALAN DE HAUT,B089,32500,32417,La Sauvetat,32,,,32417000AE0059,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,1000,0.537635,43.863316
2019-435710,2019-10-12,000001,Vente,93000,5024,,MATALAN DE HAUT,B089,32500,32417,La Sauvetat,32,,,32417000AE0059,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,2730,0.537635,43.863316
2019-435710,2019-10-12,000001,Vente,93000,,,MATALAN DE HAUT,B089,32500,32417,La Sauvetat,32,,,32417000AE0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3835,0.537107,43.863259
2019-435710,2019-10-12,000001,Vente,93000,,,MATALAN DE HAUT,B089,32500,32417,La Sauvetat,32,,,32417000AE0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3410,0.537133,43.863651
2019-435714,2019-10-18,000001,Vente,69000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,32,0.527658,43.853162
2019-435714,2019-10-18,000001,Vente,69000,5149,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0067,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,29,0.527567,43.853168
2019-436470,2019-12-13,000001,Vente,252000,5121,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0031,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,120,0.52506,43.853949
2019-436470,2019-12-13,000001,Vente,252000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0032,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.525125,43.853941
2019-436470,2019-12-13,000001,Vente,252000,5250,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000BI0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,498,0.523643,43.852934
